ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234735;"tasse cylindrique";;;"CN 8464; 15037; 15040";"Service de l'Histoire du Louvre"
cl010234818;"tasse cylindrique";;;"CN 3457; 8001";"Service de l'Histoire du Louvre"
cl010218701;tasse;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 5999; 3593";"Service de l'Histoire du Louvre"
cl010218692;tasse;;"1700 / 1800  (XVIIIe siècle)";"CN 7746; 3680";"Service de l'Histoire du Louvre"
cl010381432;"Tasse cylindrique avec anse, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218706;"tasse litron";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 6015; 3517";"Service de l'Histoire du Louvre"
cl010267662;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp Suppl 131";"Département des Antiquités grecques, étrusques et romaines"
cl010268977;tasse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 291; N 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010265765;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010268987;tasse;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 301; N 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010281349;tasse;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010118013;"Tasse et soucoupe";"Manufacture de Sèvres";1762;"OA 7226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420405;"Fragment de tasse";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2325";"Département des Arts de l'Islam"
cl010117148;"Tasse et soucoupe, d'un déjeuner à thé de cinq pièces";"Manufacture de Sèvres";1779;"OA 7202 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111564;"Tasse ou gobelet litron (ou gobelet à litron), et soucoupe";"Manufacture de Vincennes";1754;"OA 10999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117389;"Tasse litron et soucoupe décorées d'oeils de perdrix roses et de scènes avec des angelots";"Manufacture de Sèvres";"vers 1770";"OA 7611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
