ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010281211;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 673";"Département des Antiquités grecques, étrusques et romaines"
cl010259882;alabastre;"groupe de l'alabastre de Paidikos ; potier Pasiadès";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010252693;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010281165;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 476";"Département des Antiquités grecques, étrusques et romaines"
cl010252380;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 595; CA 6528; Elé 61";"Département des Antiquités grecques, étrusques et romaines"
cl010253696;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 79; Cp Suppl 25; S 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010254691;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 165; ED 429; N 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010265775;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010268000;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 223; Cp 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010268002;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 225; Cp 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010268005;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 229; Cp 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010268009;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 232; Cp 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010268011;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 234; Cp 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010268013;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 236; Cp 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010268122;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 450; Cp 381";"Département des Antiquités grecques, étrusques et romaines"
cl010268123;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 451; Cp 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010268124;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 457; Cp 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010268176;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 57; Cp 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010268210;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 61; Cp 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010268266;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 67; Cp 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010298638;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 23; Cp 2107";"Département des Antiquités grecques, étrusques et romaines"
