ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013863;"Paysage avec des chaumières bâties sur une élévation et un étang";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34810, Recto; NIII 30388; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013865;"Village dans un paysage avec un moulin à vent et des chaumières";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34812, Recto; NIII 30390; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020013866;"Paysage avec deux jeunes paysans près d'un arbre brisé devant une ferme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 34813, Recto; NIII 30391; MA 12653; vol.14, p.259";"Département des Arts graphiques"
cl020210108;"Un chien courant vers la droite";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32760, Recto; NIII 14327; MA 11568; vol.13, p.304";"Département des Arts graphiques"
cl020210109;"Deux femmes comparaissant devant un juge";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32761, Recto; NIII 24452; MA 12595; vol.13, p.304";"Département des Arts graphiques"
cl020210110;"Jeune femme et écrivain public";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32762, Recto; NIII 24526; MA 12596; vol.13, p.304";"Département des Arts graphiques"
cl020210111;Paysage;"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32763, Recto; NIII 28402; MA 12634; vol.13, p.304";"Département des Arts graphiques"
cl020210112;"Homme marchant avec une béquille et un bâton";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32764, Recto; NIII 29027; MA 12640; vol.13, p.304";"Département des Arts graphiques"
cl020210113;"Mendiant avec une jambe de bois assis sur un âne, dans une ville";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32764.BIS, Recto; NIII 29027; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl020210114;"Supplice d'un homme placé sur un bûcher";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32765, Recto; NIII 29068; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl020210115;"Portrait du chien appelé Chimène, fait par son maître en 1775";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";1775;"INV 32766, Recto; NIII 29152; MA 12641; vol.13, p.305";"Département des Arts graphiques"
cl020210116;"La Vierge à genoux devant le corps du Christ soutenu par une Sainte Femme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32767, Recto; NIII 29158; MA 12641; vol.13, p.305";"Département des Arts graphiques"
cl020210117;"Mort d'un vieil homme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32768, Recto; NIII 29186; MA 12641; vol.13, p.305";"Département des Arts graphiques"
cl020210118;"Paysage par une nuit de pleine lune, avec trois figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32769, Recto; NIII 29219; MA 12642; vol.13, p.306";"Département des Arts graphiques"
cl020210119;"Jeune femme agenouillée aux pieds d'une femme sur un trône";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32770, Recto; NIII 29259; MA 12642; vol.13, p.306";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020210121;"Paysage avec une abbaye";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32772, Recto; NIII 29446; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020210122;"Un chevalier monté sur un cheval arrivant devant une chaumière";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210123;"Un chevalier est présenté à un roi";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.BIS, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210124;"Un chevalier rencontre un berger et une bergère au pied d'un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.TER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210125;"Un chevalier rencontre un autre chevalier portant une femme en croupe";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.QUATER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210126;"Deux guerriers à genoux devant des hommes et un cheval morts";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210127;"Combat de quatre cavaliers";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.BIS, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210128;"Guerrier s'approchant d'un cheval qui rue davant un cavalier";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.TER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210129;"Cavalier, cheval et homme chassant avec un chien";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.QUATER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210130;"Combat de deux cavaliers devant deux autres figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210131;"Soldats s'introduisant dans une chambre occupée par une femme";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.BIS, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210132;"Soldats et cavaliers combattant devat un camp";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.TER, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210133;"Soldats et cavaliers combattant";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.QUATER, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020210134;"Des soldats combattant près d'un rocher";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32776, Recto; NIII 29558; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210135;"Un guerrier débarquant dans une île";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32776.BIS, Recto; NIII 29558; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210136;"Trois pêcheurs devant un étang";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32777, Recto; NIII 29559; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210137;"La mort d'un seigneur";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32778, Recto; NIII 29560; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210138;"Combat à la lance de deux chevaliers devant une figure assise sous un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32778.BIS, Recto; NIII 29560; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210139;"Des paysans et des paysannes assis autour d'une table devant une auberge";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32778.TER, Recto; NIII 29560; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210140;"Homme sur un arbre épiant un couple";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32779, Recto; NIII 29561; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210141;"Des paysans debout discutent sous un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32779.BIS, Recto; NIII 29561; MA 12645; vol.13, p.308";"Département des Arts graphiques"
cl020210142;"Deux figures assises lisant";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32780, Recto; NIII 29568; MA 12645; vol.13, p.309";"Département des Arts graphiques"
cl020210143;"Des soldats apportant à Achille le corps de Patrocle";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32781, Recto; NIII 29608; MA 12645; vol.13, p.309";"Département des Arts graphiques"
cl020210144;"Deux chevaliers poursuivant des figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32782, Recto; NIII 29741; MA 12647; vol.13, p.309";"Département des Arts graphiques"
cl020210145;"Paysan sur un âne et un chien passant devant une maison";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32783, Recto; NIII 29840; MA 12648; vol.13, p.309";"Département des Arts graphiques"
cl020210146;"Scène de harangue";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32784, Recto; NIII 29864; MA 12648; vol.13, p.309";"Département des Arts graphiques"
cl020210147;"Une halte de cavaliers";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32785, Recto; NIII 29934; MA 12648; vol.13, p.310";"Département des Arts graphiques"
cl020210148;"Jeune femme, vue à mi-corps, lisant un livre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32786, Recto; NIII 29973; MA 12649; vol.13, p.310";"Département des Arts graphiques"
cl020210149;"Jeune femme assise, lisant une lettre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32787, Recto; NIII 29988; MA 12649; vol.13, p.310";"Département des Arts graphiques"
cl020210150;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32788, Recto; NIII 30168; MA 12651; vol.13, p.310";"Département des Arts graphiques"
cl020210151;"L'Adoration des rois";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32789, Recto; NIII 30178; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210152;"Homme assis entourée de deux femmes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32790, Recto; NIII 30202; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210153;"Bradamante, conduite par Melisse, visite le tombeau Merlin";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32791, Recto; NIII 30230; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210154;"Un berger retenant son chien qui attaquait un vieillard";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32792, Recto; NIII 30235; MA 12651; vol.13, p.311";"Département des Arts graphiques"
cl020210155;"Scène de naufrage avec deux hommes et un chien";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32793, Recto; NIII 32253; vol.13, p.312";"Département des Arts graphiques"
cl020210156;"Paysage nocturne avec un cours d'eau bordé d'arbres";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32794, Recto; NIII 30287; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl020210157;"Un guerrier debout près d'une femme entourés de figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32795, Recto; NIII 30316; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl020210158;"Chienne assise,de profil vers la gauche";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32796, Recto; NIII 30323; MA 12652; vol.13, p.312";"Département des Arts graphiques"
cl020210159;"Payasage : une chaumière à Saint-Cloud";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32797, Recto; NIII 30373; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020210160;"Un homme avec deux chiens rencontrant deux bergères";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32798, Recto; NIII 30431; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020210161;"Un chevalier secourant une femme prisonnière de deux hommes";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32799, Recto; NIII 30439; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020210162;"Paysage s'ouvrant entre deux grands arbres : Cormeil";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32800, Recto; NIII 30510; MA 12654; vol.13, p.313";"Département des Arts graphiques"
cl020210163;"Paysage avec une tour et un moulin";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32801, Recto; NIII 30566; MA 12655; vol.13, p.313";"Département des Arts graphiques"
cl020503435;"Porte antique en ruines";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32788, Verso; NIII 30168; MA 12651";"Département des Arts graphiques"
