ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020516;"Fédération générale ; réjouissances et joûte sur la Seine (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6205, Recto; Inv. français, t. XIII B 2016; vol.21, p.203";"Département des Arts graphiques"
cl020022075;"La berge de la Seine aux Tuileries";"HARPIGNIES Henri";1882;"RF 6883, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022898;"Le pont de la Tournelle et le chevet de Notre-Dame, à Paris";"Jongkind, Johan Barthold";;"RF 10900, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020025400;"Les berges de la Seine avec l'île de la Cité et Notre-Dame";"Lépine, Stanislas";;"RF 11705, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025408;"Vue de la Seine à Paris";"Lépine, Stanislas";;"RF 11713, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025443;"Berge de la Seine, au quai des Grands Augustins";"Lépine, Stanislas";;"RF 11741, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020042929;"Bagarre au Vert-Galant";"STEINLEN Théophile Alexandre";;"RF 34258, Recto; vol.27, p.395";"Département des Arts graphiques"
cl020105908;"Vue de Paris";"SILVESTRE Israël";;"INV 21426, Recto; NIII 9542; MA 9008; vol.9, p.127";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";"Jongkind, Johan Barthold";1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020117273;"Le chevet de Notre-Dame, l'ile de la Cité vus des quais";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 6; vol.22, p.244";"Département des Arts graphiques"
cl020120559;"La berge de la Seine au quai Conti";"Corot, Jean-Baptiste Camille";;"RF 8837, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020210789;"Projet d'obélisque sur le pont Neuf";"ZIX Benjamin";;"INV 33401, Recto; NIII 34028; vol.13, p.426";"Département des Arts graphiques"
