ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010245037;vase;;;"49 4253";"Département des Antiquités orientales"
cl010239504;"vase ; peson";;;"Enk. 46 2057";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010428381;vase;;;"Enk. 49 4956";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010120616;pendentif;;"-1300 / -1200  (Chypriote récent III)";"AM 2209; 5146";"Département des Antiquités orientales"
cl010131234;bracelet;;;"AM 2133; Enk. 49 3763";"Département des Antiquités orientales"
cl010131236;bracelet;;;"AM 2135";"Département des Antiquités orientales"
cl010131516;lame;;;"AM 2141";"Département des Antiquités orientales"
cl010131517;hache;;;"AM 2142; Enk. 49 3779; Enk. 49 3778";"Département des Antiquités orientales"
cl010131519;lame;;;"AM 2144";"Département des Antiquités orientales"
cl010131525;fusaïole;;;"AM 2151";"Département des Antiquités orientales"
cl010131526;cachet;;"-1600 / -1050  (Chypriote récent)";"AM 2152";"Département des Antiquités orientales"
cl010131531;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2157";"Département des Antiquités orientales"
cl010131536;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2162";"Département des Antiquités orientales"
cl010131539;bandeau;;;"AM 2165";"Département des Antiquités orientales"
cl010131540;fragment;;;"AM 2166";"Département des Antiquités orientales"
cl010131542;bandeau;;;"AM 2168";"Département des Antiquités orientales"
cl010131544;bandeau;;;"AM 2170";"Département des Antiquités orientales"
cl010131558;bijou;;;"AM 2184";"Département des Antiquités orientales"
cl010131561;hache;;;"AM 2187";"Département des Antiquités orientales"
cl010131568;pied;;;"AM 2193";"Département des Antiquités orientales"
cl010131572;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2197";"Département des Antiquités orientales"
cl010131579;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2203";"Département des Antiquités orientales"
cl010131586;fusaïole;;;"AM 2216";"Département des Antiquités orientales"
cl010131591;fusaïole;;;"AM 2220";"Département des Antiquités orientales"
cl010131594;fusaïole;;;"AM 2222";"Département des Antiquités orientales"
cl010131597;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2225; Enk. 49 5115";"Département des Antiquités orientales"
cl010131600;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2228";"Département des Antiquités orientales"
cl010131603;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2231; Enk. 49 4034";"Département des Antiquités orientales"
cl010131605;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2233; Enk 1955-96";"Département des Antiquités orientales"
cl010131606;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2234; Enk 1955-63";"Département des Antiquités orientales"
cl010131608;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2236; Enk 1955-74";"Département des Antiquités orientales"
cl010131609;disque;;;"AM 2237";"Département des Antiquités orientales"
cl010131668;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2358";"Département des Antiquités orientales"
cl010131738;tablette;;"-1230 / -1050  (Chypriote récent III)";"AM 2336; Enk. 53 5";"Département des Antiquités orientales"
cl010131756;vase;;;"AM 2352";"Département des Antiquités orientales"
cl010131760;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2356";"Département des Antiquités orientales"
cl010132057;vase;;;"AM 2664";"Département des Antiquités orientales"
cl010132060;miroir;;;"AM 2667";"Département des Antiquités orientales"
cl010132078;perle;;;"AM 2682";"Département des Antiquités orientales"
cl010132088;lame;;;"AM 2693";"Département des Antiquités orientales"
cl010132111;"osselet ; dent ; anneau";;;"AM 2715";"Département des Antiquités orientales"
cl010132112;bloc;;;"AM 2716";"Département des Antiquités orientales"
cl010132164;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2745";"Département des Antiquités orientales"
cl010132886;vase;;"-1400 / -1200  (Bronze récent II)";"AM 3858";"Département des Antiquités orientales"
cl010134370;vase;;"-1550 / -1150  (Bronze récent)";"AM 676";"Département des Antiquités orientales"
cl010143370;vase;;;"AO 18593";"Département des Antiquités orientales"
cl010143376;vase;;;"AO 18599";"Département des Antiquités orientales"
cl010147588;vase;;;"AO 22831; n°53";"Département des Antiquités orientales"
cl010150733;bloc;;"-1230 / -1050  (Chypriote récent III)";"AO 26329";"Département des Antiquités orientales"
