ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274781;lécythe;;"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 623; L 114";"Département des Antiquités grecques, étrusques et romaines"
cl010278095;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 228; Ma 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010274775;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 615; L 109";"Département des Antiquités grecques, étrusques et romaines"
cl010261359;loutrophore;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010260679;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010274774;lécythe;"peintre des roseaux";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 612; L 108";"Département des Antiquités grecques, étrusques et romaines"
cl010260280;lécythe;"peintre de Londres D 79";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010278094;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 227; MND 226; Ma 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010252837;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 616; L 104";"Département des Antiquités grecques, étrusques et romaines"
cl010270330;cratère;"peintre de Londres E 497";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 485; CA 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines"
cl010274916;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1730; L 92";"Département des Antiquités grecques, étrusques et romaines"
cl010274777;lécythe;"manière du peintre d'Achille";"vers -430";"MNB 620; L 110";"Département des Antiquités grecques, étrusques et romaines"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
