ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008045;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6376";"Département des Antiquités égyptiennes"
cl010008046;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6521";"Département des Antiquités égyptiennes"
cl010036880;"grattoir circulaire";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24826";"Département des Antiquités égyptiennes"
cl010004794;"grattoir circulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 26880";"Département des Antiquités égyptiennes"
cl010020516;"grattoir circulaire";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"AF 6413";"Département des Antiquités égyptiennes"
cl010109822;"Support circulaire";;"vers 1765";"TH 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010008921;"poids circulaire bombé";;;"E 3664";"Département des Antiquités égyptiennes"
cl010038331;"poids circulaire bombé";;;"E 25162";"Département des Antiquités égyptiennes"
cl010099386;"Bonbonnière circulaire";;"vers 1780";"OA 6818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008884;"poids circulaire bombé";;;"AF 9476; E 3665 ?";"Département des Antiquités égyptiennes"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010034105;"poids circulaire bombé";;;"E 786; N 2215 N; Clot bey C 16 n°137";"Département des Antiquités égyptiennes"
cl010036573;"poids circulaire bombé";;;"E 3663";"Département des Antiquités égyptiennes"
cl010038325;"poids circulaire bombé";;;"AF 12874";"Département des Antiquités égyptiennes"
cl010114264;"Bonbonnière circulaire";"Sicard, Louis-Marie";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099967;"Boitier circulaire";"Huaud, Jean-Pierre ; Huaud, Amy";"vers 1700";"OA 8435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504967;"Composition circulaire";"SIGNAC Paul";;"RF 50856, 26";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020019078;"Tracé circulaire";"CASSAS Louis-François";;"RF 4846, 75; vol.20, p.293";"Département des Arts graphiques"
cl010098192;"Pendentif circulaire";Anonyme;;"OA 10343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109317;"Plaque circulaire : Vespasien";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2575; Inv. 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100234;"Plat circulaire";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 9013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104821;"Boîtier circulaire";"Huaut, Pierre II";"1670 / 1689  (2e moitié du XVIIe siècle)";"OA 8324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104823;"Boîtier circulaire";"Huaud, Jean-Pierre";"1675 / 1720  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 8323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110930;"Boitier circulaire";"Huaud, Jean-Pierre ; Huaud, Amy";"1686 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111163;"Frise circulaire";;;"OA 2810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111980;"Sceau circulaire";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004772;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25975";"Département des Antiquités égyptiennes"
cl010008161;"couvercle de vase circulaire";;"-2280 / -2205  (Pépi II Néferkarê)";"N 814";"Département des Antiquités égyptiennes"
cl010010147;"bassin à libation circulaire";;"-285 / -246  (Ptolémée II Philadelphe)";"D 51; E 3035; N 378; D 52 ERR";"Département des Antiquités égyptiennes"
cl010013290;"miroir en disque circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11093";"Département des Antiquités égyptiennes"
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010016441;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 3307; AF 418";"Département des Antiquités égyptiennes"
cl010016852;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 3; AF 6499";"Département des Antiquités égyptiennes"
cl010017001;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 21250; MG 3751";"Département des Antiquités égyptiennes"
cl010017382;"miroir en disque circulaire";;"-664 / -332 (?)  (Basse Époque)";"N 4290";"Département des Antiquités égyptiennes"
cl010017391;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18810; MG 1301";"Département des Antiquités égyptiennes"
cl010037382;"chevet à tronc circulaire";;"-2700 / -2195  (Ancien Empire)";"E 24717";"Département des Antiquités égyptiennes"
cl010042539;"miroir en disque circulaire";;"-30 / 395  (époque romaine)";"AF 1198 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100231;"Plat circulaire";;"1440 / 1460  (Milieu du XVe siècle)";"OA 9005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115751;"Support circulaire";;;"OA 2560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004771;"miroir en disque circulaire";;"-2365 / -2195  (VIe dynastie)";"E 25973";"Département des Antiquités égyptiennes"
cl010008497;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 19962; MG 2463";"Département des Antiquités égyptiennes"
cl010008598;"palette à fard circulaire";;"-3100 / -2700  (époque thinite)";"E 12689";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010017390;"miroir en disque circulaire";;"-1555 / -1550  (Ouadjkhéperrê Kamosé)";"E 3458";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010372803;"couvercle de vase circulaire";;;"E 34550; Clot bey C 18 n°27 ?; E 941 ?";"Département des Antiquités égyptiennes"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010016522;"miroir en disque circulaire";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11470; AF 6502";"Département des Antiquités égyptiennes"
cl010016994;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4289 2";"Département des Antiquités égyptiennes"
cl010017347;"miroir en disque circulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2242 1; AF 6501";"Département des Antiquités égyptiennes"
cl010017394;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12735; AF 1710";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010051472;"couvercle de vase circulaire";;;"E 34552";"Département des Antiquités égyptiennes"
cl010085773;"bague à chaton circulaire";;;"E 831; Clot bey C 16 n°182";"Département des Antiquités égyptiennes"
cl010103127;"Vitrail circulaire : trois clous";Anonyme;"1500 / 1600  (XVIe siècle [?])";"MR 2716 L1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016300;"miroir en disque circulaire";;"-3100 / -2900  (Ière dynastie)";"E 16660 28";"Département des Antiquités égyptiennes"
cl010008495;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22315; MG 4816";"Département des Antiquités égyptiennes"
cl010019484;"miroir en disque circulaire";;"-2033 / -1670  (Moyen Empire)";"E 12634; AF 6500";"Département des Antiquités égyptiennes"
cl020141077;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 82; vol.24, p.444";"Département des Arts graphiques"
cl020505959;"Maison circulaire : coupe";"Brongniart, Alexandre Théodore";;"RF 50564, Recto; Catalogue Rochebouët Z 771";"Département des Arts graphiques"
cl020505956;"Maison circulaire : plan";"Brongniart, Alexandre Théodore";;"RF 50561, Recto; Catalogue Rochebouët Z 768";"Département des Arts graphiques"
cl010013930;"couvercle de vase circulaire plat";;"-1550 / -1069  (Nouvel Empire)";"E 13215; CM 200";"Département des Antiquités égyptiennes"
cl010100235;"Petite coupe circulaire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141080;"Composition semi-circulaire";"Chapu, Henri";;"RF 23211, 85; vol.24, p.444";"Département des Arts graphiques"
cl010026239;"couvercle de vase circulaire plat";;;"E 30506";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010027434;"lame de hache semi-circulaire";;;"E 11680";"Département des Antiquités égyptiennes"
