ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033002;"Etude de chien, vu de dos";"RENOUARD Charles Paul";;"RF 30143, Verso; vol.26, p.194";"Département des Arts graphiques"
cl020033258;"Renan et ses deux petites filles";"RENOUARD Charles Paul";;"RF 30119, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033259;"Au couronnement d'Edouard VII, Londres";"RENOUARD Charles Paul";;"RF 30120, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033260;"Les Présidents Deschanels et Waldeck-Rousseau à la Chambre des Députés.";"RENOUARD Charles Paul";;"RF 30121, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033261;"Danseuse à la barre";"RENOUARD Charles Paul";;"RF 30122, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033262;"Danseuse de face, assise";"RENOUARD Charles Paul";;"RF 30123, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033263;"Chien assis, et tête de chien";"RENOUARD Charles Paul";;"RF 30124, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033264;"Chien couché";"RENOUARD Charles Paul";;"RF 30125, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033265;"Deux études de chien couché";"RENOUARD Charles Paul";;"RF 30126, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033266;"Chien couché";"RENOUARD Charles Paul";;"RF 30127, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033267;"Chien assis";"RENOUARD Charles Paul";;"RF 30128, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033268;"Chienne assise";"RENOUARD Charles Paul";;"RF 30129, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033269;"Chien assis";"RENOUARD Charles Paul";;"RF 30130, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033270;"Chien dans sa niche";"RENOUARD Charles Paul";;"RF 30131, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033271;"Petit chien faisant le beau";"RENOUARD Charles Paul";;"RF 30132, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033272;"Petit chien faisant le beau";"RENOUARD Charles Paul";;"RF 30133, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033273;"Trois études de tête d'un petit chien";"RENOUARD Charles Paul";;"RF 30134, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033274;"Deux chiens suivant une piste";"RENOUARD Charles Paul";;"RF 30135, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033275;"Chien couché";"RENOUARD Charles Paul";;"RF 30136, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033276;"Chien aux longues oreilles";"RENOUARD Charles Paul";;"RF 30137, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033277;"Deux études de chien";"RENOUARD Charles Paul";;"RF 30138, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033278;"Chien couché";"RENOUARD Charles Paul";;"RF 30139, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033279;"Jeune chien s'amusant";"RENOUARD Charles Paul";;"RF 30140, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033280;"Chien assis, de face";"RENOUARD Charles Paul";;"RF 30141, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033281;"Tête d'épagneul";"RENOUARD Charles Paul";;"RF 30142, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033282;"Chien de dos";"RENOUARD Charles Paul";;"RF 30143, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020033283;"Chien dressé sur ses pattes de derrière";"RENOUARD Charles Paul";;"RF 30144, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020113675;"Portrait du peintre Sir Lawrence Alma-Tadema dans son atelier";"RENOUARD Charles Paul";"Vers 1888";"RF 1714, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113676;"Portrait du peintre M.G. Pellet";"RENOUARD Charles Paul";1888;"RF 1714.A, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113677;"Franck Stall devant un tableau représentant Edouard VII";"RENOUARD Charles Paul";1888;"RF 1714.B, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113678;"Portrait de Sir J.E. Millais";"RENOUARD Charles Paul";"Vers 1888";"RF 1714.C, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113679;"Portrait de Sir F. Leighton";"RENOUARD Charles Paul";1888;"RF 1714.D, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113680;"Classe du petit quadrille à l'Opéra ; classe du premier quadrille";"RENOUARD Charles Paul";;"RF 1715, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113681;"Répétition de danse : danseuses s'exerçant à la barre";"RENOUARD Charles Paul";;"RF 1715.A, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113682;"Concours de tragédie au Conservatoire";"RENOUARD Charles Paul";;"RF 1716, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113683;"Douze études d'après un acteur répétant un rôle";"RENOUARD Charles Paul";;"RF 1716.A, Recto; vol.19, p.136";"Département des Arts graphiques"
cl020113684;"Femme debout, tournée de trois quarts à droite, tenant une partition";"RENOUARD Charles Paul";;"RF 1716.B, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113685;"Actrice répétant un rôle tragique, le visage de trois quarts à gauche";"RENOUARD Charles Paul";;"RF 1716.C, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113686;"Jeune femme marchant, de face, un porte-feuille sous le bras droit";"RENOUARD Charles Paul";;"RF 1716.D, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113687;"Classe de tragédie et de comédie au Conservatoire";"RENOUARD Charles Paul";;"RF 1716.E, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113688;"Classe de tragédie et de comédie au Conservatoire";"RENOUARD Charles Paul";;"RF 1716.F, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113689;"Classe de tragédie et de comédie au Conservatoire";"RENOUARD Charles Paul";;"RF 1716.G, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113690;"Concours de contrebasse au Conservatoire";"RENOUARD Charles Paul";;"RF 1717, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113691;Untitled;"RENOUARD Charles Paul";;"RF 1717.A, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113692;"Quatre invalides assis sur un banc contre un mur et deux autres debout";"RENOUARD Charles Paul";;"RF 1718, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020113693;"Musique d'invalides en Angleterre";"RENOUARD Charles Paul";;"RF 1718.A, Recto; vol.19, p.139";"Département des Arts graphiques"
cl020124775;"Portrait de l'officier de marine Reinach de Werth, de profil vers la gauche";"RENOUARD Charles Paul";;"RF 16591, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020124776;"Portrait du général de Chalendar";"RENOUARD Charles Paul";;"RF 16592, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020124777;"Portrait du général Brugère, en buste, tourné vers la droite";"RENOUARD Charles Paul";;"RF 16593, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020124778;"Portrait du colonel Meaux Saint-Marc";"RENOUARD Charles Paul";;"RF 16594, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020124779;"Portrait du capitaine Fillonneau, de profil vers la droite";"RENOUARD Charles Paul";;"RF 16595, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124780;"Portrait du capitaine Poilloue Saint Mars, tourné vers la gauche";"RENOUARD Charles Paul";;"RF 16596, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124781;"Portrait de l'officier de marine, Sauvaire Jourdan, de face";"RENOUARD Charles Paul";;"RF 16597, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124782;"Portrait du lieutenant Lejay, de face";"RENOUARD Charles Paul";;"RF 16598, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124783;"Portrait de l'amiral Fournier, en buste, de profil vers la gauche";"RENOUARD Charles Paul";;"RF 16599, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124784;"Portrait du commandant Berthelot";"RENOUARD Charles Paul";;"RF 16600, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124785;"Portrait du colonel Hermite";"RENOUARD Charles Paul";;"RF 16601, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124786;"Portrait du capitaine Lasson";"RENOUARD Charles Paul";;"RF 16602, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124787;"Portrait du général Mercier, les bras croisés, tourné vers la droite";"RENOUARD Charles Paul";;"RF 16603, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124788;"Portrait du maire de New-York";"RENOUARD Charles Paul";;"RF 16604, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124789;"Un homme, à mi-corps";"RENOUARD Charles Paul";;"RF 16605, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124790;"Tête d'homme portant des favoris";"RENOUARD Charles Paul";;"RF 16606, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124791;"Portrait d'un militaire";"RENOUARD Charles Paul";;"RF 16607, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124792;"Portrait du colonel Théo A. Bingham";"RENOUARD Charles Paul";;"RF 16608, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124793;"Portrait du colonel Mills";"RENOUARD Charles Paul";;"RF 16609, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124794;"Portrait du commodore Raymond Rodgers";"RENOUARD Charles Paul";;"RF 16610, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124795;"M. Hay, secrétaire d'Etat";"RENOUARD Charles Paul";;"RF 16611, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124796;"Portrait du général Miles";"RENOUARD Charles Paul";;"RF 16612, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124797;"Le général Porter parlant au dîner de l'Ambassade de France";"RENOUARD Charles Paul";;"RF 16613, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124798;"Croquis du Président Roosevelt";"RENOUARD Charles Paul";;"RF 16614, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124799;"Le révérend Right fumant une cigarette";"RENOUARD Charles Paul";;"RF 16615, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124800;"Le révérend Right riant";"RENOUARD Charles Paul";;"RF 16616, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124801;"Portrait du gouverneur Crane";"RENOUARD Charles Paul";1902;"RF 16617, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124802;"Portrait de Patrick A. Collins, maire de Boston";"RENOUARD Charles Paul";;"RF 16618, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124803;"Portrait de M. Cambon";"RENOUARD Charles Paul";;"RF 16619, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124804;"Portrait de M. Cambon";"RENOUARD Charles Paul";;"RF 16620, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124805;"Portrait de Mr de Margerie";"RENOUARD Charles Paul";;"RF 16621, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124806;"Portrait de Mr de Chambrun, attaché d'Ambassade à Berlin";"RENOUARD Charles Paul";;"RF 16622, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124807;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16623, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124808;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16624, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124809;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16625, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124810;"Une jeune femme, à mi-corps : la comtesse de Rochambeau";"RENOUARD Charles Paul";;"RF 16626, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124811;"Portrait de la comtesse de Rochambeau";"RENOUARD Charles Paul";;"RF 16627, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124812;"Portrait de M. Croiset";"RENOUARD Charles Paul";;"RF 16628, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124813;"Portrait de Jules Boeufré";"RENOUARD Charles Paul";;"RF 16629, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124814;"Portrait du cardinal Gibbons";"RENOUARD Charles Paul";;"RF 16630, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124815;"Portrait du cardinal Gibbons";"RENOUARD Charles Paul";;"RF 16631, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124816;"Un homme en habit noir, vu à mi-corps";"RENOUARD Charles Paul";;"RF 16632, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124817;"Un homme en buste";"RENOUARD Charles Paul";;"RF 16633, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124818;"Portrait de M. Peirce";"RENOUARD Charles Paul";;"RF 16634, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124819;"Portrait du directeur de l'université de Harvard";"RENOUARD Charles Paul";;"RF 16635, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124820;"Portrait du vice-amiral Higginson";"RENOUARD Charles Paul";;"RF 16636, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124821;"Tête d'homme, de profil vers la droite, un cigare à la bouche";"RENOUARD Charles Paul";;"RF 16637, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124822;"Jeune femme coiffée d'un chapeau, en buste, tournée vers la gauche";"RENOUARD Charles Paul";;"RF 16638, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124823;"Marin, debout, vu de dos";"RENOUARD Charles Paul";;"RF 16639, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124824;"Portrait de M. Guillemin";"RENOUARD Charles Paul";;"RF 16640, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124825;"Portrait de R. de Billy, la tête tournée vers la gauche";"RENOUARD Charles Paul";;"RF 16641, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124826;"Homme coiffé d'un chapeau mou, avec deux marins, regardant dans des jumelles";"RENOUARD Charles Paul";;"RF 16642, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124827;"Femme vêtue d'un long manteau";"RENOUARD Charles Paul";;"RF 16643, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124828;"Femme, vue de dos";"RENOUARD Charles Paul";;"RF 16644, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020124829;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16645, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124830;"Femme portant un manteau à large capuche";"RENOUARD Charles Paul";;"RF 16646, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124831;"Une femme solognote";"RENOUARD Charles Paul";;"RF 16647, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124832;"Une femme solognote";"RENOUARD Charles Paul";;"RF 16648, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124833;"Deux femmes solognotes";"RENOUARD Charles Paul";;"RF 16649, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124834;"Deux femmes solognotes conversant";"RENOUARD Charles Paul";;"RF 16650, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124835;"Une solognote, vue de dos";"RENOUARD Charles Paul";;"RF 16651, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124836;"Une solognote dissimulée sous son manteau";"RENOUARD Charles Paul";;"RF 16652, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124837;"Portrait de M. Emile Loubet, président de la République Française";"RENOUARD Charles Paul";;"RF 16653, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124838;"Portrait de son Excellence J. Cambon";"RENOUARD Charles Paul";;"RF 16654, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124839;"Tête d'homme, vue de face";"RENOUARD Charles Paul";;"RF 16655, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020124842;"Homme en buste, tourné vers la gauche";"RENOUARD Charles Paul";;"RF 16658, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124846;"Portrait du prince Ternichoff";"RENOUARD Charles Paul";;"RF 16662, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124847;"Portrait du docteur Richter";"RENOUARD Charles Paul";;"RF 16663, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124848;"Portrait du docteur Ecner";"RENOUARD Charles Paul";;"RF 16664, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124849;"Portrait d'un homme en redingote";"RENOUARD Charles Paul";;"RF 16665, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124850;"Portrait de M. Deprance";"RENOUARD Charles Paul";;"RF 16666, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124851;"Un homme, debout, vu à mi-corps, les bras croisés";"RENOUARD Charles Paul";;"RF 16667, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124852;"Portrait de Mr Grison";"RENOUARD Charles Paul";;"RF 16668, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124853;"Vue d'un navire de guerre, en mer, prise d'une des cheminées du navire";"RENOUARD Charles Paul";;"RF 16669, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124854;"Matelot sur une passerelle dominant le pont avant d'un navire de guerre";"RENOUARD Charles Paul";;"RF 16670, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124855;"Un matelot sur une passerelle dominant le pont avant d'un navire de guerre";"RENOUARD Charles Paul";;"RF 16670, Verso; vol.24, p.148";"Département des Arts graphiques"
cl020124856;"Equipage d'un cuirassé sur le pont";"RENOUARD Charles Paul";;"RF 16671, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124857;"Deux hommes assis dans une voiture";"RENOUARD Charles Paul";;"RF 16672, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124858;"Amiral, debout, adossé à un balcon sur un navire";"RENOUARD Charles Paul";;"RF 16673, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020132295;"Musique des équipages de la flotte, se dirigeant vers la droite";"RENOUARD Charles Paul";;"RF 22429, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132296;"Gros homme assis dans un fauteuil, devant une table, tenant un porte-plume";"RENOUARD Charles Paul";;"RF 22430, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132297;"Vue du sol, sous la Tour Eiffel, prise du premier étage";"RENOUARD Charles Paul";;"RF 22431, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132298;"Cortège d'annamites parmi des fleurs";"RENOUARD Charles Paul";;"RF 22432, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132299;"Soldat russe et, à droite, fonctionnaire en bicorne";"RENOUARD Charles Paul";;"RF 22433, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132300;"Musiciens malgaches en cortège";"RENOUARD Charles Paul";;"RF 22434, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132301;"Deux ouvriers sur les fermes en fer de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22435, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132302;"Foule du dimanche au Musée de l'Armée";"RENOUARD Charles Paul";;"RF 22436, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132303;"Jardinier fauchant une pelouse du Cours de la Reine mère";"RENOUARD Charles Paul";;"RF 22437, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132304;"Foule massée et compressée sur une passerelle";"RENOUARD Charles Paul";;"RF 22438, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132305;"Foule à l'intérieur du Grand-Palais pour une exposition de sculpture";"RENOUARD Charles Paul";;"RF 22439, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132306;"Chantier de construction pour l'exposition de 1900";"RENOUARD Charles Paul";;"RF 22440, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132307;"Vue de l'esplanade des Invalides";"RENOUARD Charles Paul";;"RF 22441, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132308;"Visiteurs à l'exposition de 1900 sous une pluie torrentielle";"RENOUARD Charles Paul";;"RF 22442, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132309;"Officier d'artillerie, vu à mi-corps, derrière une table, tenant un livre";"RENOUARD Charles Paul";;"RF 22443, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132310;"Portrait de Monsieur Beufré";"RENOUARD Charles Paul";;"RF 22444, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132311;"Matelot, debout, de trois quarts à gauche";"RENOUARD Charles Paul";;"RF 22445, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132312;"Homme assis dans un fauteuil, à mi-corps";"RENOUARD Charles Paul";;"RF 22446, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132313;"Portrait d'un homme assis, croisant les bras";"RENOUARD Charles Paul";;"RF 22447, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132422;"Réception des maires à l'Elysée";"RENOUARD Charles Paul";;"RF 22555, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132423;"Scène de l'exposition de 1900";"RENOUARD Charles Paul";1900;"RF 22556, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132424;"Cérémonie officielle dans le hall du Grand-Palais";"RENOUARD Charles Paul";;"RF 22557, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132425;"Lâcher de colombes dans un vaste hall";"RENOUARD Charles Paul";;"RF 22558, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132426;"Portrait, vu à mi-corps, de Monsieur Picard";"RENOUARD Charles Paul";;"RF 22558.BIS, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132427;"Escalier d'un édifice oriental décoré de têtes colossales de divinités";"RENOUARD Charles Paul";;"RF 22559, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132428;"Statue colossale de rhinoceros";"RENOUARD Charles Paul";;"RF 22560, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132429;"Deux ouvriers assis sur une ferme de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22561, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132430;"Groupe de personnes emmitouflées, réunies sur un belvédère";"RENOUARD Charles Paul";;"RF 22562, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132431;"Le parvis de Notre-Dame, et les malades sur la terrasse de l'Hôtel-Dieu";"RENOUARD Charles Paul";1897;"RF 22563, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132432;"Réception de la mission à la Maison Blanche";"RENOUARD Charles Paul";;"RF 22564, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132433;"Quatre officiers jouant aux cartes";"RENOUARD Charles Paul";;"RF 22565, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020133014;"Jeune fille, vue de face, le buste penché en avant, accordant un violon";"RENOUARD Charles Paul";;"RF 22921, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020133015;"Jeune fille debout, vue de profil à droite, jouant du violon";"RENOUARD Charles Paul";;"RF 22922, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020133016;"Jeune fille debout, corsage noir et jupe blanche, accordant son violon";"RENOUARD Charles Paul";;"RF 22923, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020133017;"Jeune fille, vue de face, corsage noir et jupe blanche, jouant du violon";"RENOUARD Charles Paul";;"RF 22924, Recto; vol.24, p.412";"Département des Arts graphiques"
cl020503403;"Esquisse de deux figures";"RENOUARD Charles Paul";;"RF 16636, Verso";"Département des Arts graphiques"
cl020503404;Traits;"RENOUARD Charles Paul";;"RF 30126, Verso";"Département des Arts graphiques"
cl020503405;Traits;"RENOUARD Charles Paul";;"RF 30124, Verso";"Département des Arts graphiques"
cl020503406;Traits;"RENOUARD Charles Paul";;"RF 30129, Verso";"Département des Arts graphiques"
cl020503407;Chien;"RENOUARD Charles Paul";;"RF 30129.2, Recto";"Département des Arts graphiques"
cl020503408;Traits;"RENOUARD Charles Paul";;"RF 30132, Verso";"Département des Arts graphiques"
cl020503409;"Vue d'un intérieur";"RENOUARD Charles Paul";;"RF 30133, Verso";"Département des Arts graphiques"
cl020503410;Traits;"RENOUARD Charles Paul";;"RF 30134, Verso";"Département des Arts graphiques"
cl020503411;Paysage;"RENOUARD Charles Paul";;"RF 30135, Verso";"Département des Arts graphiques"
cl020503412;Traits;"RENOUARD Charles Paul";;"RF 30144, Verso";"Département des Arts graphiques"
cl020503671;"Tourelle d'un cuirassé";"RENOUARD Charles Paul";;"RF 16671, Verso";"Département des Arts graphiques"
cl020506478;"Profil d'homme";"RENOUARD Charles Paul";;"RF 16646, Verso";"Département des Arts graphiques"
