ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219545;réchauffoir;;"1500 / 1600  (XVIe siècle)";"CN 7696; 7451";"Service de l'Histoire du Louvre"
cl010217920;réchauffoir;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14221; 49023; 49020";"Service de l'Histoire du Louvre"
cl010217915;réchauffoir;;"1485 / 1615  (Renaissance)";"CN 13192; 12853";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010217916;réchauffoir;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3749; 5113";"Service de l'Histoire du Louvre"
cl010217917;réchauffoir;;"1485 / 1615  (Renaissance)";"CN 13963; 17509; 17578";"Service de l'Histoire du Louvre"
cl010219582;réchauffoir;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7681; 7451; 7456; 7455";"Service de l'Histoire du Louvre"
cl010387590;réchauffoir;;;"CN 9.369.003; 20710";"Service de l'Histoire du Louvre"
cl010218420;réchauffoir;;"1500 / 1600  (XVIe siècle [?])";"CN 5768; 3284; 3287";"Service de l'Histoire du Louvre"
cl010219722;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 298; JC 121 239 30";"Service de l'Histoire du Louvre"
cl010219871;réchauffoir;;;"CN 14052; 12045";"Service de l'Histoire du Louvre"
cl010234305;réchauffoir;;;"JC 123 015 1";"Service de l'Histoire du Louvre"
cl010234516;réchauffoir;;;"CN 22578; CN 12578; 52541; 52578; 52564; 52556; 52577; 52444";"Service de l'Histoire du Louvre"
cl010219724;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 110; DL 28301";"Service de l'Histoire du Louvre"
cl010234600;réchauffoir;;;"CN 14025; 17578";"Service de l'Histoire du Louvre"
cl010218270;"cuvier ; réchauffoir";;;"CN 13462; 7746; 7761; 7764";"Service de l'Histoire du Louvre"
cl010218677;"réchauffoir, fragment";;"1300 / 1400  (XIVe siècle)";"CN 14007; 28586";"Service de l'Histoire du Louvre"
cl010234556;"réchauffoir, fragment";;;"CN 11297; 7234";"Service de l'Histoire du Louvre"
cl010234580;"réchauffoir, fragment";;;"CN 10833; 7411";"Service de l'Histoire du Louvre"
cl010387029;"réchauffoir, fragment";;;"CN 6.164";"Service de l'Histoire du Louvre"
cl010234287;"réchauffoir, fragment";;;"JC 105 131 11";"Service de l'Histoire du Louvre"
cl010387599;"réchauffoir, fragment";;;"CN 9.355";"Service de l'Histoire du Louvre"
cl010390308;"réchauffoir, fragment ; tomette";;;"CN 31.1";"Service de l'Histoire du Louvre"
cl010390164;"canalisation ; réchauffoir, fragment";;;"CN 30.000";"Service de l'Histoire du Louvre"
cl010234859;"réchauffoir, fragment ; poêle, fragment";;;"CN 13955; 14009";"Service de l'Histoire du Louvre"
cl010390585;"tuile, fragment ; réchauffoir, fragment";;;"CN 38.205";"Service de l'Histoire du Louvre"
cl010219502;"brasero, fragment ; réchauffoir, fragment";;;"CN 6123; 3064";"Service de l'Histoire du Louvre"
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010218648;"mangeoire à oiseau ; réchauffoir";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"CN 3460; 8001; 8011; 8016; 8018";"Service de l'Histoire du Louvre"
cl010390158;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.009; 20664";"Service de l'Histoire du Louvre"
cl010390156;"brique ; réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.008; 20932";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390278;"canalisation ; réchauffoir, fragment ; fourneau, fragment ; objet indéterminé, fragment";;;"CN 30.6.005";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010219500;brasero;;"-300000 / 3000  (Inconnu)";"CN 7841; 11093";"Service de l'Histoire du Louvre"
cl010219501;brasero;;"-300000 / 3000  (Inconnu)";"CN 7903; 17000";"Service de l'Histoire du Louvre"
cl010219495;"instrument de divertissement et sport, jeux et jouets";;;"CN 13447; 30024";"Service de l'Histoire du Louvre"
cl010219503;plaque;;;"CN 12897; 11033";"Service de l'Histoire du Louvre"
cl010218276;cuvier;;;"CN 13560; 21294";"Service de l'Histoire du Louvre"
