ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010212065;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010149230;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24355; M. 1141";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010142255;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17573; M. 179";"Département des Antiquités orientales"
cl010150286;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24348; AO 25586; M. 1535";"Département des Antiquités orientales"
cl010143202;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18388; M. 189";"Département des Antiquités orientales"
cl010459019;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 20";"Département des Antiquités orientales"
cl010120551;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18945; M. 1109";"Département des Antiquités orientales"
cl010150410;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 26007; M 184";"Département des Antiquités orientales"
cl010132481;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 B; M. 480; M. 481";"Département des Antiquités orientales"
cl010132483;"élément de figurine";;"vers -2500";"AO 24384 F; M. 480; M. 481";"Département des Antiquités orientales"
cl010132484;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 K; M. 480; M. 481";"Département des Antiquités orientales"
cl010132487;"élément de figurine";;"vers -2500";"AO 24384 H; M. 480; M. 481";"Département des Antiquités orientales"
cl010132491;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 1; M. 480; M. 481";"Département des Antiquités orientales"
cl010132492;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 D; M. 480; M. 481";"Département des Antiquités orientales"
cl010132497;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 G; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132498;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 H; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132504;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 R; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132505;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 J; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010149259;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 A; M. 480; M. 481";"Département des Antiquités orientales"
cl010150356;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 I; M. 480; M. 481";"Département des Antiquités orientales"
cl010150358;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 J; M. 480; M. 481";"Département des Antiquités orientales"
cl010173994;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 P; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174064;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 Q; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174070;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 S; M. 480; M. 481";"Département des Antiquités orientales"
cl010174080;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 C; M. 480; M. 481";"Département des Antiquités orientales"
cl010459002;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 2";"Département des Antiquités orientales"
cl010132482;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 E; M. 480; M. 481";"Département des Antiquités orientales"
cl010132486;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 L; M. 480; M. 481";"Département des Antiquités orientales"
cl010132490;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 P; M. 480; M. 481";"Département des Antiquités orientales"
cl010132496;"élément de figurine";;"vers -2500";"AO 24386 F; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132500;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 K; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132501;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 L; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010140910;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 O; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010149261;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 A; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174051;"élément de figurine";;"vers -2500";"AO 24386 S; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174078;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 R; M. 480; M. 481";"Département des Antiquités orientales"
cl010174277;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 B; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010143739;"pendentif ; amulette";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18959; M. 1113";"Département des Antiquités orientales"
cl010132488;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 T; M. 480; M. 481";"Département des Antiquités orientales"
cl010132489;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 G; M. 480; M. 481";"Département des Antiquités orientales"
cl010132494;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 C; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132495;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 D; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010132499;"élément de figurine";;"vers -2500";"AO 24386 M; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010143118;fusaïole;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18283; M. 153";"Département des Antiquités orientales"
cl010149260;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24385; M. 556";"Département des Antiquités orientales"
cl010149528;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 I; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010151098;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 E; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010174052;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 Q; M. 480; M. 481";"Département des Antiquités orientales"
cl010174079;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 M; M. 480; M. 481";"Département des Antiquités orientales"
cl010174081;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24386 N; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010459003;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 O 3";"Département des Antiquités orientales"
cl010149285;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24407; M. 138";"Département des Antiquités orientales"
