ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020022221;"Soldat du 3ème régiment de la garde royale écossaise à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6979, Recto; Inv. français, t. XIII B 1454; vol.21, p.324";"Département des Arts graphiques"
cl020022355;"Soldat du 59ème comme il était sur la jetée";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7061, Recto; Inv. français, t. XIII B 1460; vol.21, p.338";"Département des Arts graphiques"
cl010027696;"Stèle de Méryrê";;"-1550 / -1425  (début XVIIIe dynastie)";"C 205; E 3862; Barrois n° 13 (vente 1862)";"Département des Antiquités égyptiennes"
cl010021767;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20357; MG 2858; Moret C 18";"Département des Antiquités égyptiennes"
cl020022337;"Etude de deux soldats anglais de face";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7049, Recto; Inv. français, t. XIII B 1438; vol.21, p.335";"Département des Arts graphiques"
cl020022219;"Etude de deux musiciens de la garde écossaise";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6977, Recto; Inv. français, t. XIII B 1453; vol.21, p.324";"Département des Arts graphiques"
cl020022352;"Honneurs militaires rendus au roi à Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7059, Recto; Inv. français, t. XIII B 1462; vol.21, p.337";"Département des Arts graphiques"
cl020022222;"Musicien présentant une partition";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6980, Recto; Inv. français, t. XIII B 1457; vol.21, p.324";"Département des Arts graphiques"
cl010092356;"Louis XV porté sur un pavois par trois soldats";"Lemoyne, Jean-Baptiste II ; France";1772;"MR 3266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
