ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000547;"Personnage en costume turc, regardant vers la droite";"BELLA Stefano della";;"INV 339.2, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 475; vol.1, p.59";"Département des Arts graphiques"
cl020000590;"Deux turcs assis l'un à côté de l'autre";"BELLA Stefano della";;"INV 346.1, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 369; vol.1, p.61";"Département des Arts graphiques"
cl020000591;"Deux turcs assis : l'un de profil, l'autre la tête penchée en avant";"BELLA Stefano della";;"INV 346.2, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 370; vol.1, p.61";"Département des Arts graphiques"
cl020000592;"Un turc debout, à mi-corps, de face, la tête tournée vers la gauche";"BELLA Stefano della";;"INV 346.3, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 371; vol.1, p.61";"Département des Arts graphiques"
cl020000593;"Un turc debout, les mains derrière le dos, de profil vers la gauche";"BELLA Stefano della";;"INV 346.4, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 372; vol.1, p.61";"Département des Arts graphiques"
cl020000594;"Un turc debout, accoudé, de profil vers la droite";"BELLA Stefano della";;"INV 346.5, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 373; vol.1, p.61";"Département des Arts graphiques"
cl020000595;"Homme debout, drapé, tourné vers la gauche : un turc ( ? )";"BELLA Stefano della";;"INV 346.6, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 374; vol.1, p.61";"Département des Arts graphiques"
cl020000596;"Vieillard, coiffé d'un turban, assis, tourné vers la droite";"BELLA Stefano della";;"INV 347.1, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 375; vol.1, p.61";"Département des Arts graphiques"
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020000599;"Deux hommes barbus assis, coiffés d'un turban, en discussion: deux turcs (?)";"BELLA Stefano della";;"INV 347.4, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020000600;"Vieillard, coiffé d'un turban, vu à mi-corps : un turc ( ? )";"BELLA Stefano della";;"INV 347.4, Verso; NIII 15991; MA 12520; Inventaire italien, t.II V 378; vol.1, p.61";"Département des Arts graphiques"
cl020000775;"Turc portant barbe et moustache";"BELLA Stefano della";;"INV 389.4, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 256; vol.1, p.71";"Département des Arts graphiques"
cl020000777;"Deux têtes de turcs";"BELLA Stefano della";;"INV 389.6, Recto; NIII 15956; MA 12520; Inventaire italien, t.II V 507; vol.1, p.71";"Département des Arts graphiques"
cl020000946;"Tête de turc, coiffée d'un turban, de profil, à gauche";"BELLA Stefano della";;"INV 458.1, Recto; NIII 1038; MA 1010; Inventaire italien, t.II V 560; vol.1, p.83";"Département des Arts graphiques"
cl020000956;"Quatre têtes de Turcs";"BELLA Stefano della";;"INV 466, Recto; NIII 26533; MA 12616; vol.1, p.84";"Département des Arts graphiques"
cl020001520;"Héros, en habit turc ou grec, d'après un dessin de Bernardo Buontalenti pour La Pellegrina (1589)";"VINI Sebastiano";;"INV 964, Recto; NIII 21472; MA 12560; Inventaire italien, t.I U 379; vol.1, p.156";"Département des Arts graphiques"
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020002534;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1825, Recto; NIII 838; MA 817; Inventaire italien, t.III W 455; vol.1, p.298";"Département des Arts graphiques"
cl020002535;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1826, Recto; NIII 839; MA 818; Inventaire italien, t.III W 457; vol.1, p.299";"Département des Arts graphiques"
cl020002536;"Bataille contre les Turcs";"Tempesta, Antonio";;"INV 1827, Recto; NIII 840; MA 819; Inventaire italien, t.III W 458; vol.1, p.299";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020032955;"Feuille d'études avec plusieurs croquis de Turcs";"Gros, Antoine-Jean Baron";"Vers 1796/1800";"RF 29955, 113; Inventaire Gros AJG 114; vol.26, p.160";"Département des Arts graphiques"
cl020111450;"Un turc debout";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1057, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020206595;"Guerrier armé, tourné vers la gauche";"Le Brun, Charles";"vers 1674/1689";"INV 28936, Recto; NIII 11998; MA 10504; Guiffrey et Marcel G 6886; vol.12, p.93";"Département des Arts graphiques"
cl020206951;"Guerrier armé, tourné vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29197, Recto; NIII 12260; MA 10504; Guiffrey et Marcel G 6883; vol.12, p.132";"Département des Arts graphiques"
cl020212837;"Groupe de Turcs s'enfuyant";"Gros, Antoine-Jean Baron";1801;"INV 27027, Recto; NIII 35356; Inventaire Gros AJG 443; vol.11, p.211";"Département des Arts graphiques"
cl020504102;"Croquis de deux têtes";"Gros, Antoine-Jean Baron";1801;"INV 27027, Verso; NIII 35356; Inventaire Gros AJG 443";"Département des Arts graphiques"
cl020513367;"Religieux rachetant à des Turcs des esclaves païens";"Morandi, Giovanni Maria";;"RF 53020, Recto; Inventaire italien, t. IV R 436";"Département des Arts graphiques"
cl020514029;"Dieux turcs";"KUPKA Frantisek";1904;"RF 52498, Recto";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020568495;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre expédition prenant une ville d'Afrique";"CALLOT Jacques";1619;"L 44 LR/515 Recto";"Département des Arts graphiques"
cl020568662;Niccolo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/275 Recto";"Département des Arts graphiques"
cl020569071;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/743 Recto";"Département des Arts graphiques"
cl020569072;"Varie Figure : Le Turc vu de face, main droite posée sur la hanche";"CALLOT Jacques";;"L 45 LR/744 Recto";"Département des Arts graphiques"
cl020569077;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/749 Recto";"Département des Arts graphiques"
cl020569078;"Varie Figure : Le Turc vu de face, levant le bras droit";"CALLOT Jacques";;"L 45 LR/750 Recto";"Département des Arts graphiques"
cl020569079;"Varie Figure : Les deux turcs coiffés d'un turban avec une aigrette";"CALLOT Jacques";;"L 45 LR/751 Recto";"Département des Arts graphiques"
cl020569081;"Varie Figure : Le Turc vu de dos";"CALLOT Jacques";;"L 45 LR/753 Recto";"Département des Arts graphiques"
cl020569082;"Varie Figure : Le Turc vu de dos";"CALLOT Jacques";;"L 45 LR/754 Recto";"Département des Arts graphiques"
cl020569090;"Varie Figure : Figure de turc avec turban";"ANONYME FRANCAIS XVIIè s";;"L 45 LR/762 Recto";"Département des Arts graphiques"
cl020580289;"Cinq soldats et un turc à cheval";"Dürer, Albrecht";;"L 35 LR/13 Recto; 69m; vol.9, p.37";"Département des Arts graphiques"
cl020597418;"I Portinari del Signore detti Capugi, tanto più vengono stimati quanto più sono vicini alla Camera [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/299 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597422;"Le Donne Turche quando stanno in casa sono solite sedere sopra certi cusini coperti di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/303 Recto; vol.9, p.72";"Département des Arts graphiques"
