ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097007;Ostensoir;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111948;Ostensoir;Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000867;"Un ostensoir";"BELLA Stefano della";;"INV 418, Recto; NIII 16032; MA 12520; Inventaire italien, t.II V 179; vol.1, p.77";"Département des Arts graphiques"
cl020104480;"Modèle d'ostensoir";"ANONYME ITALIEN XVIIè s";;"INV 14213, Recto; NIII 25696; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020104883;"Anges portant un ostensoir";"ANONYME ITALIEN XVIIè s";;"INV 14598, Recto; NIII 27119; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020216588;"Tabernacle avec ostensoir";"Dubois, Jean (Sculpteur)";;"RF 6066.84, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020103203;"Etude pour le pied d'un ostensoir";"ANONYME ITALIEN XVIIè s";;"INV 13025, Recto; NIII 19856; MA 12545; vol.6, p.167";"Département des Arts graphiques"
cl010426572;"Ostensoir de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020513901;"Deux anges tenant un ostensoir, étude d'ensemble";"OSBERT Alphonse";1924;"RF 53949, Recto";"Département des Arts graphiques"
cl020203140;"Etude pour un ostensoir";"ANONYME ITALIEN fin XVIIè s";;"INV 15852, Recto; NIII 17146; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020513904;"Deux anges tenant un ostensoir, étude de groupe";"OSBERT Alphonse";1924;"RF 53968, Recto";"Département des Arts graphiques"
cl020513905;"Deux anges tenant un ostensoir, étude de groupe";"OSBERT Alphonse";1924;"RF 53951, Recto";"Département des Arts graphiques"
cl020513907;"Deux anges, l'un portant un ostensoir, l'autre un encensoir";"OSBERT Alphonse";1924;"RF 53971, Recto";"Département des Arts graphiques"
cl020513902;"Deux anges tenant un ostensoir, étude d'ensemble (1ère idée)";"OSBERT Alphonse";1924;"RF 53944, Recto";"Département des Arts graphiques"
cl020513913;"Deux études pour l'ange de gauche tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53973, Recto";"Département des Arts graphiques"
cl020013306;"Saint Norbert tenant un ostensoir et un cierge";"La Hyre, Laurent de";;"INV 34290, Recto; NIII 34464; vol.14, p.155";"Département des Arts graphiques"
cl010109456;"Médaillon en forme de tabernacle avec ostensoir";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 2977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513909;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53946, Recto";"Département des Arts graphiques"
cl020513422;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53947, Recto";"Département des Arts graphiques"
cl020513908;"Etude de nu pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53945, Recto";"Département des Arts graphiques"
cl020513910;"Etude de vêtement pour l'ange de droite tenant un ostensoir et un rameau";"OSBERT Alphonse";1924;"RF 53941, Recto";"Département des Arts graphiques"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020513911;"Etude de vêtement pour l'ange de droite tenant un ostensoir";"OSBERT Alphonse";1924;"RF 53967, Recto";"Département des Arts graphiques"
cl020203508;"Religieuse tenant un ostensoir ; enfant tenant une corbeille ; main";"CALANDRUCCI Giacinto";;"INV 16129, Verso; NIII 17484; MA 12532; vol.7, p.172";"Département des Arts graphiques"
cl020589682;"Saint-Sacrement : un ostensoir, en plein ciel, porté par des chérubins et adoré par deux anges à droite et à gauche";"Le Clerc, Sébastien";;"L 84 LR/1994 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
