ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010261678;cratère;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 4728";"Département des Antiquités grecques, étrusques et romaines"
cl010254790;coupe;;"-1500 / -1100  (2e moitié IIe millénaire av. J.-C.)";"A 280.?; S 554";"Département des Antiquités grecques, étrusques et romaines"
cl010281238;"vase ouvert";;-1100;"MNC 766";"Département des Antiquités grecques, étrusques et romaines"
cl010261709;"vase fermé";;-1100;"CA 4756";"Département des Antiquités grecques, étrusques et romaines"
cl010255390;amphore;;"-2000 / -1000  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"AM 777";"Département des Antiquités grecques, étrusques et romaines"
cl010287195;vase;;-1100;"S 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010254969;amphore;;"-1425 / -1390  (4e quart XVe s. av. J.-C. ; 1e quart XIVe s. av. J.-C.)";"A 489.2; AM 617";"Département des Antiquités grecques, étrusques et romaines"
cl010254972;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.6; AM 621";"Département des Antiquités grecques, étrusques et romaines"
cl010260730;"vase fermé";;"-1550 / -1450  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010287176;coupelle;;-1100;"S 7011";"Département des Antiquités grecques, étrusques et romaines"
cl010312460;sceau;;"-1600 / -1430  ";"AM 744";"Département des Antiquités grecques, étrusques et romaines"
cl010312475;sceau;;"-1600 / -1430  ";"AM 759";"Département des Antiquités grecques, étrusques et romaines"
cl010251936;"vase fermé";;"-1550 / -1430  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.32";"Département des Antiquités grecques, étrusques et romaines"
cl010251942;bol;;-1100;"CA 3026.22";"Département des Antiquités grecques, étrusques et romaines"
cl010254970;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.3; AM 618";"Département des Antiquités grecques, étrusques et romaines"
cl010254971;amphore;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"A 489.5; AM 620";"Département des Antiquités grecques, étrusques et romaines"
cl010258187;statuette;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"Br 4238; MND 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010258218;statuette;;"vers -1500";"Br 4294; MNC 659 bis";"Département des Antiquités grecques, étrusques et romaines"
