ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010116937;Ardillon;Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 8964; CL 22191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309510;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010035736;"boucle de ceinture";;"époque indéterminée";"AF 1434";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035735;"boucle de ceinture";;"époque indéterminée";"AF 1435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010108145;"Boucle et ferret de ceinture";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010046961;"boucle de ceinture";;"395 / 641  (époque byzantine)";"AF 1126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115508;Boucle;Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24582; MAN 24582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010358406;"arme ; boucle";;"-63 / 324  (Romain Impérial)";"AM 1236 61; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
