ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010787;"Les Quatre Eléments : La Terre";"Boucher, François";;"INV 24789, Recto; NIII 29101; MA 12641; vol.10, p.198";"Département des Arts graphiques"
cl020010790;"Les Quatre Eléments : L'Air";"Boucher, François";;"INV 24792, Recto; NIII 29354; MA 12643; vol.10, p.198";"Département des Arts graphiques"
cl020010803;"Les Quatre Eléments : Le Feu";"Boucher, François";;"INV 24805, Recto; NIII 30282; MA 12652; vol.10, p.200";"Département des Arts graphiques"
cl020030743;"Jeune garçon derrière une mule chargée d'un chaudron et d'autres ustensiles";"Boucher, François";"Vers 1730";"RF 14751, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020031260;"Foire de Saint-Germain : Arlequin et Scaramouche assis dans une vinaigrette";"Gillot, Claude";;"RF 29326, Recto; vol.26, p.8";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020212527;"Le colin-maillard";"Watteau, Jean-Antoine";;"INV 26756, Recto; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020521112;"La bergère attentive";"ELLUIN François Roland";;"6002 LR/ Recto; 14054; vol.3, p.42";"Département des Arts graphiques"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020549064;"La bergère endormie";"DAULLE Jean";1758;"18488 LR/ Recto; 18840; vol.8, p.43";"Département des Arts graphiques"
cl020549067;"La coquette";"DAULLE Jean";1758;"18491 LR/ Recto; 18843; vol.8, p.43";"Département des Arts graphiques"
cl020549143;"La bergère attentive";"ELLUIN François Roland";;"18567 LR/ Recto; 18910; vol.8, p.44";"Département des Arts graphiques"
cl020549189;Cartouche;"HERTEL Johann Georg";;"18613 LR/ Recto; 18949; vol.8, p.46";"Département des Arts graphiques"
cl020549238;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"18662 LR/ Recto; 18994; vol.8, p.46";"Département des Arts graphiques"
cl020549240;"Les Quatre Eléments : La Terre";"AVELINE Pierre Alexandre";"Vers 1740";"18664 LR/ Recto; 18995; vol.8, p.46";"Département des Arts graphiques"
cl020549242;"Les Quatre Eléments : L'Eau";"AVELINE Pierre Alexandre";"Vers 1740";"18666 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl020549243;"Les Quatre Eléments: Le Feu";"ANONYME FRANCAIS XVIIIè s";"Vers 1740";"18667 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549244;"Les Quatre Eléments : Le Feu";"AVELINE Pierre Alexandre";"Vers 1740";"18668 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549463;"La Belle chinoise";"ANONYME FRANCAIS XVIIIè s";;"18887 LR/ Recto; 19184; vol.8, p.50";"Département des Arts graphiques"
cl020549464;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"18888 LR/ Recto; 19185; vol.8, p.50";"Département des Arts graphiques"
cl020549465;"L'Amour maternel";"ANONYME FRANCAIS XVIIIè s";;"18889 LR/ Recto; 19186; vol.8, p.50";"Département des Arts graphiques"
cl020549466;"La belle Villageoise";"ANONYME FRANCAIS XVIIIè s";;"18890 LR/ Recto; 19187; vol.8, p.50";"Département des Arts graphiques"
cl020549467;"L'Amour mutuel";"ANONYME FRANCAIS XVIIIè s";;"18891 LR/ Recto; 19188; vol.8, p.50";"Département des Arts graphiques"
cl020549494;"Recueil de diverses Figures étrangères : Africaine en deshabillé";"RAVENET Simon François le vieux";;"18963 LR/ Recto; 19255; vol.8, p.51";"Département des Arts graphiques"
cl020549495;"Recueil de diverses figures étrangères : Femme de Naples";"RAVENET Simon François le vieux";;"18964 LR/ Recto; 19256; vol.8, p.51";"Département des Arts graphiques"
cl020549496;"Recueil de diverses figures étrangères : Dona Mitilena";"RAVENET Simon François le vieux";;"18965 LR/ Recto; 19257; vol.8, p.51";"Département des Arts graphiques"
cl020549497;"Recueil de diverses figures étrangères : Ancienne Mode Françoise";"RAVENET Simon François le vieux";;"18966 LR/ Recto; 19258; vol.8, p.51";"Département des Arts graphiques"
cl020549498;"Recueil de diverses figures étrangères : Dame de Constantinople";"RAVENET Simon François le vieux";;"18967 LR/ Recto; 19259; vol.8, p.51";"Département des Arts graphiques"
cl020549499;"Recueil de diverses figures étrangères : Fille de St. Jean de Patmos, Isle de l'Archipel";"RAVENET Simon François le vieux";;"18968 LR/ Recto; 19560; vol.8, p.51";"Département des Arts graphiques"
cl020549501;"Recueil de diverses figures étrangères: Femme du Levant";"RAVENET Simon François le vieux";;"18970 LR/ Recto; 19262; vol.8, p.51";"Département des Arts graphiques"
cl020549502;"Recueil de figures étrangères : Femme de Boulogne";"RAVENET Simon François le vieux";;"18971 LR/ Recto; 19263; vol.8, p.51";"Département des Arts graphiques"
cl020549503;"Recueil de diverses figures étrangères : Fille de Chio Isle de l'Archipel";"RAVENET Simon François le vieux";;"18972 LR/ Recto; 19264; vol.8, p.51";"Département des Arts graphiques"
cl020549505;"Recueil de diverses figures étrangères : Femme de Macédoine";"RAVENET Simon François le vieux";;"18974 LR/ Recto; 19266; vol.8, p.51";"Département des Arts graphiques"
cl020549599;"Scène pastorale";"BONNET Louis Marin";;"19083 LR/ Recto; 19636; vol.8, p.53";"Département des Arts graphiques"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl020549615;"Vénus au bain";"BONNET Louis Marin";;"19099 LR/ Recto; 19650; vol.8, p.54";"Département des Arts graphiques"
cl020549616;"La bergère bienfaisante";"BONNET Louis Marin";;"19100 LR/ Recto; 19651; vol.8, p.54";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549618;"Les amants heureux";"BONNET Louis Marin";;"19102 LR/ Recto; 19653; vol.8, p.54";"Département des Arts graphiques"
cl020549630;Pastorale;"BONNET Louis Marin";"Vers 1767";"19114 LR/ Recto; 19664; vol.8, p.54";"Département des Arts graphiques"
cl020549671;"Paysanne à la hotte";"DEMARTEAU Gilles";;"19155 LR/ Recto; 19400; vol.8, p.55";"Département des Arts graphiques"
cl020549690;"Les amants surpris";"DEMARTEAU Gilles";;"19175 LR/ Recto; 19414; vol.8, p.56";"Département des Arts graphiques"
cl020549697;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19182 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl020549705;"Paysanne avec trois enfants";"DEMARTEAU Gilles";;"19190 LR/ Recto; 19427; vol.8, p.56";"Département des Arts graphiques"
cl020549790;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19274 LR/ Recto; 11908; vol.8, p.58";"Département des Arts graphiques"
cl020549791;"Le Sommeil d'Annette";"DEMARTEAU Gilles";;"19275 LR/ Recto; 19501; vol.8, p.58";"Département des Arts graphiques"
cl020549832;Pastorale;"DEMARTEAU Gilles";;"19316 LR/ Recto; 19541; vol.8, p.59";"Département des Arts graphiques"
cl020549949;"L'amour maternel";"ANONYME FRANCAIS XVIIIè s";;"19433 LR/ Recto; 19707; vol.8, p.62";"Département des Arts graphiques"
cl020549951;"Les Fruits amers";"ANONYME FRANCAIS XVIIIè s";;"19435 LR/ Recto; 19709; vol.8, p.62";"Département des Arts graphiques"
cl020549952;"L'heureux milicien";"ANONYME FRANCAIS XVIIIè s";;"19436 LR/ Recto; 19710; vol.8, p.62";"Département des Arts graphiques"
cl020549953;"La Belle Chinoise";"ANONYME FRANCAIS XVIIIè s";;"19437 LR/ Recto; 19711; vol.8, p.62";"Département des Arts graphiques"
cl020549954;"La douce voiture";"ANONYME FRANCAIS XVIIIè s";;"19438 LR/ Recto; 19718; vol.8, p.62";"Département des Arts graphiques"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl020550011;"Recueil de diverses figures étrangères : Paysanne de Larchipel";"ANONYME XVIIIè s";;"19472 LR/ Recto; 19741; vol.8, p.63";"Département des Arts graphiques"
cl020550012;"Recueil de diverses figures étrangères : Femme de Crimée";"ANONYME XVIIIè s";;"19473 LR/ Recto; 19742; vol.8, p.63";"Département des Arts graphiques"
cl020550013;"Recueil de diverses figures étrangères : Femme du Levant";"ANONYME XVIIIè s";;"19474 LR/ Recto; 19743; vol.8, p.63";"Département des Arts graphiques"
cl020550014;"Recueil de diverses figures étrangères : Femme de Constantinople";"ANONYME XVIIIè s";;"19475 LR/ Recto; 19744; vol.8, p.63";"Département des Arts graphiques"
cl020550015;"Recueil de diverses figures étrangères : Jeune asiatique";"ANONYME XVIIIè s";;"19476 LR/ Recto; 19745; vol.8, p.63";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020557759;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25513 LR/ Recto; 19313/7; vol.8, p.28";"Département des Arts graphiques"
cl020557760;"Frontispice pour le ""Tombeau de John Churchill, duc de Marlborough""";"CARS Laurent";;"25514 LR/ Recto; 19313/7a; vol.8, p.28";"Département des Arts graphiques"
cl020557772;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25526 LR/ Recto; 19313/18; vol.8, p.29";"Département des Arts graphiques"
cl020557774;"Frontispice pour le tombeau de Boyle, Locke et Sydenham";"DUFLOS Claude, le Jeune";;"25528 LR/ Recto; 19313/18b; vol.8, p.29";"Département des Arts graphiques"
cl020557787;Pastorale;"AVELINE François Antoine";"Vers 1738";"25541 LR/ Recto; 19313/27; vol.8, p.29";"Département des Arts graphiques"
cl020590889;Cartouche;"HERTEL Johann Georg";;"18613 LR/BIS Recto; vol.8, p.46";"Département des Arts graphiques"
cl020599036;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"28912 LR/ Recto";"Département des Arts graphiques"
cl020599058;"Vénus au bain";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/BIS Recto";"Département des Arts graphiques"
cl020609813;"La Laitière";"Boucher, François";"Vers 1735/1736";"RF 55313, Recto";"Département des Arts graphiques"
cl020609814;"La Vendeuse de noisettes au litron";"Boucher, François";"Vers 1735/1736";"RF 55314, Recto";"Département des Arts graphiques"
cl020609854;"La mère de famille";"DEMARTEAU Gilles";;"19164 LR/ Recto; 19406; vol.8, p.55";"Département des Arts graphiques"
