ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100206;"Médaillon : portrait de Louis XVI de profil";Anonyme;"vers 1775";"OA 8942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098073;"Bonbonnière : portrait de Louis XVI";"Augustin, Jean-Baptiste Jacques";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096957;"Médaille : Louis XVI / inscription";;1791;"MRR 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104715;"Commode d'époque Louis XVI";"Topino, Charles";;"OA 5278; V 14071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113907;"Eventail : Louis XVI rétablissant le Parlement à son avènement (1774)";Anonyme;"vers 1775";"MRR 200; MS 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109293;"Pendule à trois cadrans époque Louis XVI";"Lépine, Jean-Antoine";"vers 1789";"OA 5500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107564;"Commode pour la chambre de Louis XVI à Compiègne";"Stöckel, Joseph ; Benneman, Guillaume";1786;"OA 5507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110842;"Coffre à layette du Dauphin, fils de Louis XVI";Anonyme;1782;"MS 257; V 6171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111480;Colonne;;;"MR 1252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114498;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9982, OA 9983 et OA 9984) de la chambre à coucher de Madame Elisabeth, au château de Montreuil";"Boulard, Jean-Baptiste";"vers 1788";"OA 9981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114499;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9981, OA 9982, OA 9983)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115578;"Bergère, d'une suite de cinq sièges (quatre chaises et une bergère, avec OA 9981, OA 9982, OA 9983 et OA 9984).";"Boulard, Jean-Baptiste";"vers 1788";"OA 9980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115579;"Chaise, d'une suite de quatre chaises et une bergère (avec le OA 9980, OA 9981, OA 9983 et OA 9984)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103107;"Fauteuil à la reine, d'une paire (avec OA 9449 B)";"Jacob, Georges";"vers 1788";"OA 9449 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100709;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9981, OA 9982, OA 9984)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103108;"Fauteuil à la reine, d'une paire (avec OA 9449 A)";"Jacob, Georges";"vers 1788";"OA 9449 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104610;"Chaise à la Reine en hêtre doré d'un ensemble acheté et complété pour le Cabinet Intérieur de louis XVI à Compiègne";"Boulard, Jean-Baptiste";1785;"OA 9367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
