ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020139954;"Mosaïques de Ravenne";"Chapu, Henri";;"RF 23184, 34; vol.24, p.442";"Département des Arts graphiques"
cl020606992;[Ravenne];"ANONYME ALLEMAND XVIè s";;"L 249 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020626246;"Charte de Ravenne : essais";"CHARPENTIER P. L.";;"4526 C/3 Verso";"Département des Arts graphiques"
cl020015476;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3263, Recto; Campagnes d'Italie I 142; vol.20, p.90";"Département des Arts graphiques"
cl020015477;"Le baptistère de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3264, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020225828;"Coupe d'église à Ravenne";"BARBOT Prosper";1822;"RF 27138, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225827;"Plan d'une église à Ravenne";"BARBOT Prosper";;"RF 27137, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020015481;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3268, Recto; Campagnes d'Italie I 141; vol.20, p.91";"Département des Arts graphiques"
cl020015482;"Le tombeau des exarques à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3269, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020526981;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/5 Recto";"Département des Arts graphiques"
cl020526982;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/6 Recto";"Département des Arts graphiques"
cl020526983;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/7 Recto";"Département des Arts graphiques"
cl020526978;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/2 Recto";"Département des Arts graphiques"
cl020015478;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3265, Recto; Campagnes d'Italie I 138; vol.20, p.91";"Département des Arts graphiques"
cl020015479;"Le palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3266, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020015484;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3271, Recto; Campagnes d'Italie I 0; vol.20, p.91";"Département des Arts graphiques"
cl020526977;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/1 Recto";"Département des Arts graphiques"
cl020526979;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/3 Recto";"Département des Arts graphiques"
cl020526980;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/4 Recto";"Département des Arts graphiques"
cl020526984;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/8 Recto";"Département des Arts graphiques"
cl020021195;"Colonnade de San Vitale, à Ravenne";"HEBERT Ernest";;"RF 6720, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020015485;"Un vase nuptial trouvé près de Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3272, Recto; Campagnes d'Italie I 143; vol.20, p.91";"Département des Arts graphiques"
cl020015483;"Le tombeau de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3270, Recto; Campagnes d'Italie I 140; vol.20, p.91";"Département des Arts graphiques"
cl020013300;"Saint Romuald de Ravenne";"La Hyre, Laurent de";;"INV 34284, Recto; NIII 34458; vol.14, p.154";"Département des Arts graphiques"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020015480;"La façade en mosaïque du palais de Théodoric à Ravenne";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3267, Recto; Campagnes d'Italie I 139; vol.20, p.91";"Département des Arts graphiques"
cl020021163;"Sainte Agnès, d'après une mosaïque de Sant' Apollinare Nuovo de Ravenne";"HEBERT Ernest";;"RF 6688, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020021174;"Justinien et son entourage d'après la mosaïque de San Vitale de Ravenne";"HEBERT Ernest";;"RF 6699, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020021166;"Vierge à l'Enfant, d'après une mosaïque de Sant' Apollinare Nuovo à Ravenne";"HEBERT Ernest";;"RF 6691, Recto; vol.21, p.269";"Département des Arts graphiques"
cl020519171;"Les deux armées ou la bataille de Ravenne";"NADAT dit le Maître à la ratière";1530;"4074 LR/ Recto; 5452; vol.3, p.5";"Département des Arts graphiques"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl020002682;"Pépin le bref conduisant captif Astolphe, roi des Lombards, et remettant à l'Eglise l'exarchat de Ravenne";"Siciolante, Girolamo, dit Siciolante da Sermoneta";1565;"INV 1960, Recto; NIII 2797; MA 2669; vol.1, p.321";"Département des Arts graphiques"
