ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252304;cotyle;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 25; CA 2397; Elé 24";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254047;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 17; CA 2404; Elé 16";"Département des Antiquités grecques, étrusques et romaines"
cl010254070;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 14; CA 2389; Elé 13";"Département des Antiquités grecques, étrusques et romaines"
cl010254077;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 23; CA 2460; Elé 22";"Département des Antiquités grecques, étrusques et romaines"
cl010254078;lécythe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 22; CA 2470; Elé 21";"Département des Antiquités grecques, étrusques et romaines"
cl010254079;lécythe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 21; CA 2462; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254081;amphorisque;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 19; CA 2444; Elé 18";"Département des Antiquités grecques, étrusques et romaines"
cl010254082;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 18; CA 2413; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010269396;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 10; CA 2437; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010269417;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 11; CA 2438; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010269432;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 12; CA 2390.?; Elé 11";"Département des Antiquités grecques, étrusques et romaines"
cl010269433;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 13; CA 2439; Elé 12";"Département des Antiquités grecques, étrusques et romaines"
cl010269434;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 15; CA 2372; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010269440;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 24; CA 2468; Elé 23";"Département des Antiquités grecques, étrusques et romaines"
