ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020135773;Cuisse;"Chapu, Henri";;"RF 23084, Verso; vol.24, p.433";"Département des Arts graphiques"
cl010271050;"Tirage d’un fragment de cuisse d’un cheval";;;"Gy 0666";"Département des Antiquités grecques, étrusques et romaines"
cl020218465;"Etudes d'écorché, cuisse, jambes, pied";"Delacroix, Eugène";;"RF 10673, Recto; vol.23, p.88";"Département des Arts graphiques"
cl020123684;"Cuisse et jambe droite d'une femme";"DUPUIS Daniel";;"RF 15614, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020202779;"Jambe droite d'homme, jusqu'à mi-cuisse";"ANONYME ITALIEN fin XVIIè s";;"INV 15561, Recto; NIII 16854; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020519223;"La vierge à la longue cuisse";"Raimondi, Marcantonio";;"4126 LR/ Recto; 3357; vol.3, p.6";"Département des Arts graphiques"
cl020145595;"Deux jambes gauche, jusqu'à la cuisse, pliées";"Strozzi, Bernardo";"Vers 1610/1620";"RF 38825, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020600430;"Comme on ploye l'enfant sur la cuisse";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020230106;"Homme nu, main posée sur la cuisse.";"VUILLARD Edouard";;"RF 40236, Recto; AM 1535.D; vol.29, p.465";"Département des Arts graphiques"
cl020133275;"Etudes de femme nue, marchant ; torse et cuisse de femme";"Mottez, Victor";;"RF 22982, Recto; vol.24, p.422";"Département des Arts graphiques"
cl020010732;"Deux études de patte et cuisse droite d'un cheval écorché";"Bouchardon, Edme";"Vers 1723/1732";"INV 24741, Recto; NIII 15031; MA 12501; vol.10, p.190";"Département des Arts graphiques"
cl020145596;"Deux jambe gauches, deux jambes pliées, vu jusqu'à mi-cuisse";"Strozzi, Bernardo";;"RF 38826, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020230017;"Femme nue, assise, main droite posée sur la cuisse gauche";"SCHNEGG Lucien";;"RF 40117, Recto; AM 1251.D; vol.29, p.404";"Département des Arts graphiques"
cl020218493;"Deux études de jambe de cheval écorché et haut de cuisse";"Delacroix, Eugène";;"RF 10699, Recto; vol.23, p.90";"Département des Arts graphiques"
