ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142964;Cintre;"Delacroix, Eugène";;"RF 23356, 15; vol.24, p.465";"Département des Arts graphiques"
cl010101351;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110853;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115833;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115834;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221590;"Cintre d'une arcade";"Chassériau, Théodore";;"RF 25150, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020516290;"Ornements (frise et cintre)";"SOLIS Virgil";;"1241 LR/ Recto; 15089; vol.1, p.53";"Département des Arts graphiques"
cl020223976;"Croquis d'un arc cintré";"Chassériau, Théodore";;"RF 26072, 57; vol.25, p.256";"Département des Arts graphiques"
cl010115853;"Grand buffet-étagère cintré";;"vers 1860";"OA 11612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122131;"Arc en plein cintre";"Delacroix, Eugène";"vers 1820";"RF 9153, 49; vol.22, p.355";"Département des Arts graphiques"
cl020213488;"Projet de décor pour un cintre";"Le Brun, Charles";"vers 1685/1686";"INV 27649.BIS, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 5908; vol.11, p.333";"Département des Arts graphiques"
cl010326251;"Coupelle à bord cintré";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 283; GS 2233";"Département des Arts de l'Islam"
cl020014440;"Personnages devant un arc cintré";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2228, Recto; Inv. français, t. XIII B 2269; vol.20, p.7";"Département des Arts graphiques"
cl020207221;"Etude pour un décor cintré";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Recto; NIII 12532; MA 10515; Guiffrey et Marcel G 5882; vol.12, p.170";"Département des Arts graphiques"
cl010105211;"Bas-relief cintré : enfant ailé entre deux cigognes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 224; CL 21356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333858;"Bouteille piriforme à col cintré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD D 1057; UCAD D 1057";"Département des Arts de l'Islam"
cl020207854;"Décor, au-dessus d'une encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068.BIS, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528.1; vol.12, p.273";"Département des Arts graphiques"
cl010326199;"Coupelle à bord légèrement cintré";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 260; GS 543";"Département des Arts de l'Islam"
cl010324677;"Coupelle à bord légèrement cintré";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 126";"Département des Arts de l'Islam"
cl020207853;"Décor, au-dessus d'un encadrement cintré";"Le Brun, Charles";"vers 1674/1689";"INV 30068, Recto; NIII 7125; MA 6639; Guiffrey et Marcel G 8528; vol.12, p.273";"Département des Arts graphiques"
cl020215612;"Scène mythologique, dans un encadrement cintré";"Degas, Edgar";;"RF 5634, 10; vol.21, p.96";"Département des Arts graphiques"
cl020218278;"Figures dans un cadre architectural cintré";"Delacroix, Eugène";;"RF 10497, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020118307;"Figures sous un arc en plein cintre";"Corot, Jean-Baptiste Camille";;"RF 8711, 183; vol.22, p.264";"Département des Arts graphiques"
cl020562798;"Croquis d'un portail cintré et d'un mur";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 33; vol.33, p.193";"Département des Arts graphiques"
cl020507052;"Porte et deux fenêtres dans un mur cintré";"Isabey, Eugène";;"RF 51734, 42";"Département des Arts graphiques"
cl010326963;"Coupelle à paroi droite et bord cintré";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 886";"Département des Arts de l'Islam"
cl020139554;"Croquis d'un édicule à arc cintré et clochetons";"Chapu, Henri";;"RF 23173, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020207923;"Trophées d'armes, de part et d'autre d'un cintre";"Le Brun, Charles";"vers 1674/1689";"INV 30136, Recto; NIII 12727; MA 10527; Guiffrey et Marcel G 8484; vol.12, p.285";"Département des Arts graphiques"
cl020223593;"Etude de décor au-dessus d'un arc cintré";"Chassériau, Théodore";;"RF 26065, 10; vol.25, p.249";"Département des Arts graphiques"
cl020565714;"Paysage avec une porte près d'un porche cintré";"OSBERT Alphonse";;"RF 54155, Recto; vol.35, p.84";"Département des Arts graphiques"
cl020612397;"Couronnements pour des portes d'appartements, fermées en cintre";"ANONYME XVIIIè s";1738;"L 309 LR/156 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010100862;"Nielle : Diptyque cintré de cuivre ciselé et doré";;1563;"OA 10316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202194;"Quatre anges sur un cintre et trois têtes d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15061, Recto; NIII 16214; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020033794;"Cinq études de Pierrot, dont trois dans un cintre";"Manet, Édouard";;"RF 30520, Verso; vol.26, p.217";"Département des Arts graphiques"
cl010326498;"Coupelle à paroi bombé et à bord cintré";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 460; AOD 339";"Département des Arts de l'Islam"
cl020563146;"Petit croquis d'un Christ en croix, dans un encadrement cintré";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 2; vol.33, p.211";"Département des Arts graphiques"
cl020526717;"Le Christ sur le chemin du calvaire ; cintre du haut";"CAYLUS Anne Claude Philippe Comte de";;"177 C/ Recto";"Département des Arts graphiques"
cl020613828;"Plan et élévation d'un confessional cintré d'un plein cintre par le côté, et orné d'une corniche ausse en S.A. - Plan et élévation d'un confessional cintré d'un anse de panier, et la corniche en S.B.";"CHARPENTIER Etienne";1757;"L 328 LR/90 Recto";"Département des Arts graphiques"
cl020014430;"Groupe de personnages devant un arc cintré et une tour";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2218, Recto; Inv. français, t. XIII B 2260; vol.20, p.7";"Département des Arts graphiques"
cl020222648;"Tête de femme, et femme assise, dans un encadrement cintré";"Chassériau, Théodore";;"RF 25930, Verso; vol.25, p.205";"Département des Arts graphiques"
cl020562862;"Groupe de maisons derrière un mur avec portail cintré à gauche";"Hugues, Jean-Baptiste";;"RF 51949, 51; vol.33, p.197";"Département des Arts graphiques"
cl020503045;"Croquis d'un décor inscrit dans un demi-panneau cintré en bas";"Le Brun, Charles";"vers 1650";"INV 28702, Verso; NIII 11764; MA 10502; Guiffrey et Marcel G 7681";"Département des Arts graphiques"
cl020230427;"Jeune femme aux longs cheveux, debout, sous un arc en plein cintre";"MUCHA Alphonse";;"RF 41246, Recto; vol.31, p.26";"Département des Arts graphiques"
cl020220333;"Ville avec au premier plan un petit édifice à arcades en plein cintre";"ZIX Benjamin";1806;"RF 24123, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020562954;"Femme drapée de bout près d'un arbre, dans un jardin. Trait d'encadrement cintré";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 37; vol.33, p.202";"Département des Arts graphiques"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010275863;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1133; Ma 1848";"Département des Antiquités grecques, étrusques et romaines"
cl020569681;"Croquis d'un arc cintré reposant sur des colonnettes et détail du décor de l'arc";"OSBERT Alphonse";;"RF 54144, 43; vol.35, p.76";"Département des Arts graphiques"
cl020569685;"Ouverture avec un arc cintré reposant sur deux chapiteaux ornés, soutenus par deux piliers";"OSBERT Alphonse";;"RF 54144, 47; vol.35, p.76";"Département des Arts graphiques"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
cl020566945;"Vue sur un jardin et le portail d'une église à travers un porche cintré";"OSBERT Alphonse";;"RF 54143, 10; vol.35, p.68";"Département des Arts graphiques"
cl010051908;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2681; N 421 292";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010089255;"La Vierge et l'Enfant sous un arc en plein cintre soutenu par deux colonnes cannelées";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1425 / 1500  (XVe siècle)";"CAMP 9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010052065;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3336";"Département des Antiquités égyptiennes"
cl010021673;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 2864; N 677";"Département des Antiquités égyptiennes"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl020576129;"Projet de composition dans un encadrement cintré : personnages dans une barque dont deux, debouts, au centre";"OSBERT Alphonse";;"RF 54200.98, Recto";"Département des Arts graphiques"
cl010021508;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2764";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010052428;"stèle cintrée";;-194;"IM 3368";"Département des Antiquités égyptiennes"
cl010275871;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1140; Ma 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010394743;fragment;;;"Ma 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010020222;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3439; N 677; Cat. 142";"Département des Antiquités égyptiennes"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010275866;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1135; Ma 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010275873;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1142; Ma 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010275867;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1136; Ma 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010277397;inscription;;;"Ma 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010275578;stèle;;;"Ma 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010275632;stèle;;;"Ma 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010277523;stèle;;;"Ma 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010021343;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16371";"Département des Antiquités égyptiennes"
cl010062733;"Portrait d'une femme avec sa fille";"Cronenburg, Adriaen van ; Pays-Bas";"1550 / 1575  (3e quart du XVIe siècle)";"MI 819";"Département des Peintures"
cl020562938;"Croquis d'un tableau avec un encadrement cintré et figure nue dans les nuages ; en bas à droite, petit croquis décoratif";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 21; vol.33, p.201";"Département des Arts graphiques"
cl020576150;"Projet de composition avec encadrement cintré : deux femmes près de deux arbres, au bord de l'eau, l'une debout, l'autre assise";"OSBERT Alphonse";;"RF 54200.115, Recto";"Département des Arts graphiques"
cl010275685;"autel funéraire";;;"Ma 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010275574;stèle;;;"Ma 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010276815;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1884; Ma 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010277515;"stèle ; inscription";;;"Ma 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010303777;"couvercle d'urne";;;"MND 2190; Ma 4102.2";"Département des Antiquités grecques, étrusques et romaines"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010256796;"élément de boucle d'oreille";;;"Bj 344";"Département des Antiquités grecques, étrusques et romaines"
cl010303748;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 1758; Ma 3933.2";"Département des Antiquités grecques, étrusques et romaines"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153817;"Stèle au chamelier";;"100 / 300  (Romain Impérial [?])";"AO 13090; AO 29409";"Département des Antiquités orientales"
cl010120342;"Stèle funéraire de Sin-Zer-Ibni";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3026";"Département des Antiquités orientales"
cl010275973;"Stèle votive à Saturne";;"vers 150";"LP 2903; Ma 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010120341;"Stèle de Teima";;"-500 / -359  (Ve s. av. J.-C.)";"AO 1505; CIS II 113; KAI 228";"Département des Antiquités orientales"
cl010278732;"couvercle d'urne";;;"Ma 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010303231;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276210;"urne ; couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2281; MR 912";"Département des Antiquités grecques, étrusques et romaines"
cl010275955;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; S 1904; Cat. 22";"Département des Antiquités égyptiennes"
cl010275964;"Stèle votive à Saturne";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 3018; Ma 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275909;inscription;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"LL 152; Ma 190; N 150";"Département des Antiquités grecques, étrusques et romaines"
cl010275968;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3013; Ma 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010275633;stèle;;;"Ma 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010250130;mosaïque;;"450 / 500  (2e moitié Ve s. ap. J.-C.)";"MNE 613; Ma 3676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277585;"stèle ; inscription";;;"Ma 3948";"Département des Antiquités grecques, étrusques et romaines"
cl010275916;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3083; Ma 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010120350;stèle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3752";"Département des Antiquités orientales"
