ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005218;"Un homme endormi et un ange volant tenant un bélier";"Fontana, Lavinia";;"INV 8250, Recto; NIII 19211; MA 12542; vol.4, p.234";"Département des Arts graphiques"
cl020010076;"Cariatide tenant un aviron";"Bouchardon, Edme";"Vers 1724/1726";"INV 24156, Recto; NIII 14787; MA 12287; Guiffrey et Marcel G 703; vol.10, p.106";"Département des Arts graphiques"
cl020010078;"Héliodore et deux figures sous les jambes d'un cheval";"Bouchardon, Edme";"Vers 1724/1726";"INV 24158, Recto; NIII 14789; MA 12289; Guiffrey et Marcel G 691; vol.10, p.106";"Département des Arts graphiques"
cl020010079;"Deux anges volant";"Bouchardon, Edme";"Vers 1724/1726";"INV 24159, Recto; NIII 14790; MA 12290; Guiffrey et Marcel G 693; vol.10, p.106";"Département des Arts graphiques"
cl020010099;"Tête d'homme casqué, de trois quarts vers la droite : l'ange cavalier";"Bouchardon, Edme";"Vers 1724/1726";"INV 24179, Recto; NIII 14810; MA 12310; vol.10, p.109";"Département des Arts graphiques"
cl020010100;"Tête d'homme hurlant, de trois quarts vers la gauche";"Bouchardon, Edme";"Vers 1724/1726";"INV 24180, Recto; NIII 14811; MA 12311; vol.10, p.109";"Département des Arts graphiques"
cl020013447;"Cariatide tenant un araire";"Julien de Parme, Jean-Antoine";;"INV 34421, Recto; NIII 24114; MA 12592; vol.14, p.180";"Département des Arts graphiques"
cl020013449;"Cariatide tenant un panier de raisin";"Julien de Parme, Jean-Antoine";1768;"INV 34423, Recto; NIII 24634; MA 12597; vol.14, p.180";"Département des Arts graphiques"
cl020013457;"Scène de baptême ; homme agenouillé en prières";"Julien de Parme, Jean-Antoine";1768;"INV 34431, Recto; NIII 25738; MA 12608; vol.14, p.182";"Département des Arts graphiques"
cl020019159;"Homme vêtu à l'antique, à demi couché";"Santi, Raffaello, dit Raphaël";;"RF 4868, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020101076;"Tête de jeune homme, de profil vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3852, Recto; NIII 1469; MA 1417; vol.2, p.158";"Département des Arts graphiques"
cl020101077;"Tête de jeune homme, de trois quarts vers la droite";"Santi, Raffaello, dit Raphaël";;"INV 3853, Recto; NIII 1468; MA 1416; vol.2, p.159";"Département des Arts graphiques"
cl020101104;"Femme debout, de profil, le visage de face, un bras levé : Le Commerce";"Santi, Raffaello, dit Raphaël";;"INV 3877, Recto; NIII 1491; MA 1438; vol.2, p.165";"Département des Arts graphiques"
cl020101155;"Trois anges chassant Héliodore du Temple";"Santi, Raffaello, dit Raphaël";;"INV 3923, Recto; NIII 1651; MA 1591; vol.2, p.172";"Département des Arts graphiques"
cl020101156;"Héliodore chassé du Temple devant Jules II";"Franco Battista";;"INV 3924, Recto; NIII 1655; MA 1595; vol.2, p.172";"Département des Arts graphiques"
cl020101157;"Trois anges chassant Héliodore du Temple";"Santi, Raffaello, dit Raphaël";;"INV 3925, Recto; NIII 20788; MA 12555; vol.2, p.172";"Département des Arts graphiques"
cl020101239;"Cavaliers et fantassins, d'après la Rencontre de Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";;"INV 4006, Recto; NIII 1623; MA 1564; vol.2, p.183";"Département des Arts graphiques"
cl020101240;"Cavaliers et fantassins, d'après la Rencontre de Léon Ier et Attila";"Santi, Raffaello, dit Raphaël";;"INV 4007, Recto; NIII 25275; MA 12603; vol.2, p.184";"Département des Arts graphiques"
cl020101272;"Deux cariatides : l'une tenant un bouclier, l'autre une corne d'abondance";"Santi, Raffaello, dit Raphaël";;"INV 4038, Recto; NIII 22894; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101273;"Cariatide tenant une hampe, un bouclier appuyé contre la jambe : la Loi";"Santi, Raffaello, dit Raphaël";;"INV 4039, Recto; NIII 23153; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101274;"Cariatide tenant une hampe et un rameau d'olivier : la Paix et un terme";"Santi, Raffaello, dit Raphaël";;"INV 4040, Recto; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020101313;"Le Buisson ardent";"Santi, Raffaello, dit Raphaël";;"INV 4080, Recto; NIII 26977; MA 12620; vol.2, p.193";"Département des Arts graphiques"
cl020101327;"Six femmes et deux enfants : figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4094, Recto; NIII 24929; MA 12600; vol.2, p.195";"Département des Arts graphiques"
cl020101328;"Six femmes et deux enfants : figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4095, Recto; NIII 26153; MA 12612; vol.2, p.195";"Département des Arts graphiques"
cl020101329;"Femme agenouillée, d'après une figure dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4096, Recto; NIII 24278; MA 12594; vol.2, p.195";"Département des Arts graphiques"
cl020101330;"Ange, armé de verges, d'après l'ange dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4097, Recto; NIII 23780; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101331;"Quatre hommes debout, d'après des figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4098, Recto; NIII 23900; MA 12590; vol.2, p.195";"Département des Arts graphiques"
cl020101332;"Quatre hommes debout, d'après des figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4099, Recto; NIII 24080; MA 12592; vol.2, p.195";"Département des Arts graphiques"
cl020101333;"Deux têtes d'hommes : Onias et une autre figure";"Santi, Raffaello, dit Raphaël";;"INV 4100, Recto; NIII 23828; MA 12589; vol.2, p.195";"Département des Arts graphiques"
cl020101334;"Tête de jeune homme : l'ange dans Héliodore chassé du temple";"Santi, Raffaello, dit Raphaël";;"INV 4101, Recto; NIII 24149; MA 12592; vol.2, p.195";"Département des Arts graphiques"
cl020101377;"Femmes drapées debout et assises et enfants : figures de la Messe de Bolsène";"Santi, Raffaello, dit Raphaël";;"INV 4142, Recto; NIII 18515; MA 12538; vol.2, p.201";"Département des Arts graphiques"
cl020101378;"La libération de saint Pierre";"Santi, Raffaello, dit Raphaël";;"INV 4143, Recto; NIII 24950; MA 12600; vol.2, p.201";"Département des Arts graphiques"
cl020101380;"Apparition des saints Pierre et Paul à Attila et à Léon Ier";"Santi, Raffaello, dit Raphaël";;"INV 4145, Recto; MN 1509; NIII 1568; MA 1509; vol.2, p.201";"Département des Arts graphiques"
cl020101498;"Pied gauche de saint Paul";"Santi, Raffaello, dit Raphaël";;"INV 4255, Recto; NIII 27157; MA 12622; vol.2, p.217";"Département des Arts graphiques"
cl020116485;"Six femmes drapées et deux enfants nus";"Montfort, Antoine Alphonse";;"RF 8021, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
cl020203666;"Deux cariatides : La Conquête et La Navigation";"Santi, Raffaello, dit Raphaël";;"INV 4040, Verso; NIII 23213; MA 12584; vol.2, p.188";"Département des Arts graphiques"
cl020206175;"Tête d'homme casqué";"Le Brun, Charles";;"INV 28548, Recto; NIII 11610; MA 10501; Guiffrey et Marcel G 7183; vol.12, p.37";"Département des Arts graphiques"
cl020206176;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28549, Recto; NIII 11611; MA 10501; Guiffrey et Marcel G 7202; vol.12, p.38";"Département des Arts graphiques"
cl020206177;"Tête d'homme coiffé d'un turban";"Le Brun, Charles";;"INV 28550, Recto; NIII 11612; MA 10501; Guiffrey et Marcel G 7201; vol.12, p.38";"Département des Arts graphiques"
cl020206492;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28832, Recto; NIII 11894; MA 10502; Guiffrey et Marcel G 7203; vol.12, p.78";"Département des Arts graphiques"
cl020206493;"Tête d'homme regardant vers le haut";"Le Brun, Charles";;"INV 28833, Recto; NIII 11895; MA 10502; Guiffrey et Marcel G 7187; vol.12, p.78";"Département des Arts graphiques"
cl020217948;"Cariatide tenant un aviron";"Delacroix, Eugène";;"RF 10195, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020218444;"Feuille d'études avec une allégorie de l'Abondance";"Delacroix, Eugène";;"RF 10658, Verso; vol.23, p.86";"Département des Arts graphiques"
cl020224989;"Saint Pierre et un ange";"Chassériau, Théodore";;"RF 26378, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225012;"Six têtes de femmes";"Chassériau, Théodore";;"RF 26401, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020500774;"Deux termes";"Santi, Raffaello, dit Raphaël";;"INV 4038, Verso; NIII 22894; MA 12584; vol.0";"Département des Arts graphiques"
