ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020542742;"Pieter de Jode I";"VORSTERMAN Lucas I";;"12003 LR/ Recto; 599a; vol.7, p.2";"Département des Arts graphiques"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010004048;"Tête de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 27124";"Département des Antiquités égyptiennes"
cl020596171;I;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/10 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020597536;"Ornemens Inventez par I. Berain";"BERAIN Jean I";;"L 320 LR/1 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020564786;"MISERO I";"MAITRE DE LA SERIE S DES TAROTS";;"L 1 LR/1 Recto; vol.9, p.41";"Département des Arts graphiques"
cl020579433;"I. Mercier";"SANDOZ Auguste";;"L 504 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579456;"I. Mercier";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579457;"I. Mercier";"CLAESSENS Lambrecht Antonius";;"L 504 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020596590;"François I";"BELLA Stefano della";1698;"L 170 LR/112 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020613352;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617188;"[L'Annerie I]";Anonyme;"vers 1657/1665";"L 290 LR/50 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020627448;"Lettre (?) I (?)";"PEREGRINO DA CESENA";;"662 DR/ Verso";"Département des Arts graphiques"
cl020524572;"Atlantique I";"ASSE Geneviève";1993;"11037 C/2 Recto";"Département des Arts graphiques"
cl020535249;"Richard I";"GIROUX Charles";;"552 FG/ Recto; G1494; 6146/1494";"Département des Arts graphiques"
cl020546124;"Lettre I";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"142 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020596607;"Dagobert I";"BELLA Stefano della";1698;"L 170 LR/121 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020614962;"Tome I";"WIT Izaac Jansz de";1768;"L 364 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020523374;"Ludovicus I";"AMMAN Jost";1583;"617 C/ Recto";"Département des Arts graphiques"
cl020524571;"Atlantique I";"ASSE Geneviève";1993;"11037 C/1 Recto";"Département des Arts graphiques"
cl020613309;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613407;"Tabula I";"ANONYME XVIIIè s";1738;"L 318 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615068;"Tome I";"WIT Izaac Jansz de";1768;"L 365 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl010499721;"Paradis I";"Teller, Juergen";2009;RFML.HL.2022.31.1;"Service de l'Histoire du Louvre"
cl020587170;"Planche I : Antwerpia";"Abraham de Bruyn";1582;"L 126 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020002920;"Etude de plafond pour la salle de Cosimo I";"Vasari, Giorgio";"vers 1559";"INV 2174, Recto; NIII 696; MA 680; Inventaire italien, t.I U 210; vol.1, p.369";"Département des Arts graphiques"
cl020204680;"La lettre 'I'";"ANONYME ITALIEN fin XVIIè s";;"INV 17230, Recto; NIII 19068; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020003658;"Charles Quint couronnant Cosme I Médicis";"Salviati (Francesco de' Rossi, dit)";;"INV 2795, Recto; NIII 2778; MA 2650; Inventaire italien, t.I U 345; vol.1, p.444";"Département des Arts graphiques"
cl020560607;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28334 LR/ Recto";"Département des Arts graphiques"
cl020560610;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28337 LR/ Recto";"Département des Arts graphiques"
cl020560606;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28333 LR/ Recto";"Département des Arts graphiques"
cl020560608;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28335 LR/ Recto";"Département des Arts graphiques"
cl020560609;"Livre I d'ameublement";"DELAFOSSE Jean Charles";;"28336 LR/ Recto";"Département des Arts graphiques"
cl020615245;"Lettre ornée : I";"ANONYME XVIIIè s";;"L 366 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020531125;"I Ponti Rossi";"LEMAITRE Augustin-François";;"326 C/ Recto";"Département des Arts graphiques"
cl020549970;"La lettre I";"REIMS Cécile";;"11333 C";"Département des Arts graphiques"
cl020594383;"P. I. Boudot";"POILLY Nicolas-Jean-Baptiste de";;"L 73 LR/670 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010112149;"Médaillon rond : buste d'homme PETRUS MACCHIAVEL[I] LUCIENSIS";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 433; ECL 22284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl020533180;"a : Henri I er b : Philippe I er";"PANNIER Jacques Etienne";;"1458 FG/ Recto; G746";"Département des Arts graphiques"
cl020624539;"I. H. Samuel Formay / I. H. Samuel Formay";"HAID Johann Jakob";1747/1755;"L 349 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010467145;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467561;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003669;"Guerrier : Cosimo I, sous l'apparence de Mars";"Salviati (Francesco de' Rossi, dit)";;"INV 2805, Recto; NIII 23310; MA 12584; Inventaire italien, t.I U 444; vol.1, p.446";"Département des Arts graphiques"
cl010110771;"Ouvrage en latin : Tacite, tome I, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558397;"I° pl. des Iconoclastes";"Le Clerc, Sébastien";;"25917 LR/BIS Recto; vol.8, p.30";"Département des Arts graphiques"
cl010459681;"Papyrus Reverseaux I";;"-1295 / -1069  (époque ramesside)";RFML.AE.2019.52.1;"Département des Antiquités égyptiennes"
cl020200658;"Le Duc Cosimo I réfléchissant à de nouveaux plans de guerre";"Straet, Jan van der";"Vers 1563/1564";"INV 10676, Recto; NIII 3675; MA 3487; Inventaire italien, t.I U 314; vol.5, p.163";"Département des Arts graphiques"
cl010061566;"La parabole des aveugles, d'après Pieter I Brueghel";"Pays-Bas du Sud ; Bruegel, Pieter I";"1500 / 1600  (XVIe siècle)";"RF 829";"Département des Peintures"
cl020590364;"Petitions I et II";"Le Clerc, Sébastien";;"L 84 LR/2673 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020610796;"I. Ab aeterno Cruxelecta";"ANONYME XVIIè s";1649;"L 284 LR/2 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020576225;"Histoires Naturelles I / 1";"REIMS Cécile";;"11385 C";"Département des Arts graphiques"
cl020595139;"Le Lutrin chant I";"COCHIN Charles Nicolas";;"L 75 LR/1243 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020229649;"'Notations chromatiques' : Marcelle I";"FILIGER Charles";;"RF 39560, Recto; AM 1752.D; vol.29, p.169";"Département des Arts graphiques"
cl020576226;"Histoires Naturelles I / 2";"REIMS Cécile";;"11386 C";"Département des Arts graphiques"
cl020624135;"Schlacht bey Hondscoote den 7ten September 1793. (21ten Fructidor I. I. d. F. R.)";"KLAUBER Anton";1816;"L 517 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010047906;"Cantiques I : Livre de Ruth";;"395 / 641  (époque byzantine)";"E 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010009821;"amulette ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 22670; Hilton Price n° 4195; Curtis n°171";"Département des Antiquités égyptiennes"
cl020548771;"I Geng ou Médecin chinois";"Boucher, François";;"18207 LR/ Recto; 148683bis; vol.8, p.39";"Département des Arts graphiques"
cl010091467;"Louis-Philippe I, roi des Français";"Jones, John Edward ; Angleterre";1845;"LP 2711; N 16061; MV 5688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531458;"a : Clovis I er, Roi des Francs b : Chidebert I er";"LEVY Gustave";;"1441 FG/ Recto; G730";"Département des Arts graphiques"
cl020600383;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1799;"L 108 LR/BIS2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020624132;"Angriff auf Nantes durch die Vendeer. den 29 Juny 1793. (11Messidor I. I. d. F. R.)";"KLAUBER Anton";1817;"L 517 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020016862;"Portrait de l'empereur Paul I";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4341, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020115253;"Texte manuscrit : chapitre I, 'Songeries'";"Gauguin, Paul";;"RF 7259, 6; vol.22, p.1";"Département des Arts graphiques"
cl020528171;"Henri I dit le libéral";"DELANOY Ferdinand";;"549 FG/ Recto; G1491; 6146/1491";"Département des Arts graphiques"
cl020624494;"L'art du menuisier. Tome I";"ANONYME XVIIIè s";1769/1770;"L 459 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010319071;"Qiran-i Habashi prisonnier du roi de Chine (page d'une ""Histoire de Qiran-i Habashi)";"Lachin Qalmaq ; Abu Tahir Tarsusi";"1666 / 1667  (3ème quart du XVIIe siècle)";"MAO 1236 Recto; MAO 1236";"Département des Arts de l'Islam"
