ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109964;"Mouvement d'horlogerie";;;"SN 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010104620;"Pendule à quatre pieds de biche";"Manufacture de Sèvres ; Romilly, Jean";1762;"OA 10899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099908;"Montre astronomique ronde";"Ester, Henry";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219223;"cadran solaire";;;"CN 23894; 6605";"Service de l'Histoire du Louvre"
cl010117752;"Montre de forme ""oignon""";"Lalemant, Simon";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219619;"cadran solaire";;"1600 / 1700  (XVIIe siècle)";"CN 2885; 3218";"Service de l'Histoire du Louvre"
cl010220632;"aiguille d'horloge";;;"CC 0624";"Service de l'Histoire du Louvre"
cl010097265;"Montre ronde polylobée";"Debolo, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097266;"Montre à double boîtier";"Corderoy, Philippe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097634;"Horloge de table hexagonale";"Horn, Paulus";"vers 1700";"OA 10896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098572;"Pendule de l'Enlèvement d'Europe";"Saint-Germain, Jean-Joseph de ; Pierre-François Gille";"vers 1760";"OA 5168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098595;"Pendule Louis XVI";;;"OA 5240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098612;"Pendule en forme de pyramide";"Jean-Baptiste Thiéry";"vers 1785";"OA 5308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098646;"Pendule ""Les Trois Grâces""";"Lepaute, Henri";"vers 1770";"OA 5433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098647;"Pendule surmontée d'un vase";"Saint-Germain, Jean-Joseph de";"vers 1770";"OA 5434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099004;"Montre ronde";Zelada;"1700 / 1715  (Début du XVIIIe siècle)";"OA 6222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099195;"Montre turque à double boîtier, assortie d'une châtelaine";"Goodman, George";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099198;"Montre ronde";"Jodin, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099425;"Pendule à figure de femme lisant un livre de Jean-Jacques Rousseau";;"vers 1780";"OA 6883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099476;"Montre de forme""oignon""";"Martinot, Gilles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 7031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099477;"Montre ronde";"Debaufre, Pierre";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099478;"Montre en forme de coquille";Sermand;"1600 / 1615  (Début du XVIIe siècle)";"OA 7034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099486;"Montre en forme de fleur de lys";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099488;"Montre ovale";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099489;"Montre octogonale";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099490;"Montre ovale";"Morgan, Richard";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099492;"Montre ronde polylobée";"Bordier, Denis";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 7064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099818;"Montre ronde";"Marchinville, les frères";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099849;"Montre à double boîtier";"Charmes, Simon de";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099899;"Montre ronde";"Troyon, J.";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 8285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099900;"Montre en forme de tête de mort";"Joly, Jacques";"vers 1650";"OA 8288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099903;"Montre ovale";"Cameel, Caspar";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099909;"Montre ronde";"Hyllius, Martino";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099912;"Montre ""oignon""";"Gloria, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099914;"Montre en forme de tête de mort";"Rousseau, Jean";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099916;"Montre ronde";"Gamot, G.";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099919;"Montre ronde";"Plantard, Nicolas";"vers 1660";"OA 8326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099920;"Montre ronde";"Huaud, Jean-Pierre ; Christianus";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099921;"Montre ronde";"Deards, W";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099923;"Montre ronde";"Lenoir, Etienne";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
