ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018700;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.5, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018701;"Vue panoramique de Corfou";"CASSAS Louis-François";;"RF 4841.6, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018702;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.7, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018704;"Deux vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.9, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018821;"Vue panoramique de Corfou et notes manuscrites";"CASSAS Louis-François";;"RF 4841.126, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018847;"Vues panoramique de Corfou et notes manuscrites";"CASSAS Louis-François";;"RF 4841.152, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018848;"Vues panoramiques de Corfou";"CASSAS Louis-François";;"RF 4841.153, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020021777;"Vue de Corfou";"BELLY Léon Adolphe Auguste";;"RF 6853, 93; vol.21, p.293";"Département des Arts graphiques"
cl020113850;"Corfou, paysage intérieur de l'île vers Haghios Pandéléïmon";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 1; Inv. français, t. XIII B 26; vol.19, p.149";"Département des Arts graphiques"
cl020113859;"Vues des côtes de Corfou";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 8; Inv. français, t. XIII B 21; vol.19, p.149";"Département des Arts graphiques"
cl020503751;"Paysage corfiote";"Papety, Dominique";1846;"RF 1773.31, Recto; Inv. français, t. XIII B 28";"Département des Arts graphiques"
cl020503752;"Corfou, port des Phéaciens";"Papety, Dominique";"vers 1846/1847";"RF 1773.118, Recto; Inv. français, t. XIII B 29";"Département des Arts graphiques"
cl020503753;"Corfou, port des Phéaciens à Schérie";"Papety, Dominique";"vers 1846/1847";"RF 1773.32, Recto; Inv. français, t. XIII B 30";"Département des Arts graphiques"
cl020503879;"Corfou, la vieille citadelle";"Papety, Dominique";1846;"RF 1773.30, Recto; Inv. français, t. XIII B 25";"Département des Arts graphiques"
cl020503880;"Corfou, paysage aux oliviers";"Papety, Dominique";"vers 1846/1847";"RF 1773.79, Recto; Inv. français, t. XIII B 27";"Département des Arts graphiques"
