ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113676;"Tasse et soucoupe en porcelaine tendre";"Manufacture de Sèvres";1781;"R 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112094;"Déjeuner en porcelaine tendre, comprenant : un plateau, une tasse et soucoupe, un sucrier";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103010;"Fleur en porcelaine";;;"SN 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109816;"Tasse de porcelaine (sans soucoupe)";;1785;"TH 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099045;"Tasse de porcelaine (sans soucoupe)";;1785;"TH 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116998;"Compotier rond sur pied d'une série de quatre (R 491, 492, 493, 494) Porcelaine, Sèvres XIXe siècle H. 0.12 L. 0.22 D'un service en porcelaine tendre blanche décorée de vases fleuris et d'amours en camaïeu rose. Bordure oeil de perdrix doré. Bords contournés sur pieds bas, également contourné.";;"1800 / 1900  (XIXe siècle)";"R 493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104623;"Vase le ""Boîteux"" à bouquet de fleurs en porcelaine";"Manufacture de Sèvres";1755;"OA 7608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104992;"Commode de Madame du Barry ornée de plaques en porcelaine";"Carlin, Martin";"vers 1772";"OA 11293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218769;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8441; 15000";"Service de l'Histoire du Louvre"
cl010218929;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 12991; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218931;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6022; 3487";"Service de l'Histoire du Louvre"
cl010218943;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6026; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218951;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 16033";"Service de l'Histoire du Louvre"
cl010218958;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6099; 3069";"Service de l'Histoire du Louvre"
cl010234729;coupelle;;;"CN 12999; 23026";"Service de l'Histoire du Louvre"
cl010234736;bol;;;"CN 12997; 23026";"Service de l'Histoire du Louvre"
cl010234942;"tasse à bouillon";;;"CN 14425; 13073";"Service de l'Histoire du Louvre"
cl010219830;bol;;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 6";"Service de l'Histoire du Louvre"
cl010219831;"soucoupe cabaret";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 7";"Service de l'Histoire du Louvre"
cl010218807;tasse;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9380";"Service de l'Histoire du Louvre"
cl010218932;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6025; 3487";"Service de l'Histoire du Louvre"
cl010218933;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6019; 3487";"Service de l'Histoire du Louvre"
cl010218937;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 13885; 17253";"Service de l'Histoire du Louvre"
cl010218941;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6021; 3517";"Service de l'Histoire du Louvre"
cl010218942;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6023; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218944;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6027; 3517";"Service de l'Histoire du Louvre"
cl010218949;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6031; 3517";"Service de l'Histoire du Louvre"
cl010218957;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6028; 3487; 3517";"Service de l'Histoire du Louvre"
cl010234739;bol;;;"CN 7912; 3411";"Service de l'Histoire du Louvre"
cl010234928;bol;;;"CN 12968; 23026; 23040";"Service de l'Histoire du Louvre"
cl010218716;bol;;"1700 / 1800  (XVIIIe siècle [?])";"CN 5997; 3593; DL 28336";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218780;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20958; 50286";"Service de l'Histoire du Louvre"
cl010218808;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10589; 14029";"Service de l'Histoire du Louvre"
cl010218810;coquetier;;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10537; 11325";"Service de l'Histoire du Louvre"
cl010218930;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6024; 3517";"Service de l'Histoire du Louvre"
cl010218938;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 5998; 3593";"Service de l'Histoire du Louvre"
cl010218940;"bol cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6018; 3517";"Service de l'Histoire du Louvre"
cl010218950;"tasse ; soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6032; 3517";"Service de l'Histoire du Louvre"
cl010218952;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6034; 3517";"Service de l'Histoire du Louvre"
cl010218953;"soucoupe cabaret";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"CN 6035; 3517";"Service de l'Histoire du Louvre"
cl010219034;couvercle;;"1800 / 1900  (XIXe siècle)";"CN 20921; 44076";"Service de l'Histoire du Louvre"
cl010234924;bol;;;"CN 12993; 23026";"Service de l'Histoire du Louvre"
cl010234925;bol;;;"CN 12992; 23026";"Service de l'Histoire du Louvre"
cl010234930;bol;;;"CN 12996; 23026";"Service de l'Histoire du Louvre"
cl010114661;"Bonbonnière ronde.";"Dodin, Charles-Nicolas";"1792 / 1815  (Fin du XVIIIe siècle)";"OA 6832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099537;Dormeuse;"Manufacture de Vincennes";"vers 1752";"OA 7239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104620;"Pendule à quatre pieds de biche";"Manufacture de Sèvres ; Romilly, Jean";1762;"OA 10899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109759;"Assiette, d'une paire (avec TH 1146)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101128;"Vase Lézard";"Manufacture de Sèvres";1767;"OA 11115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102587;"Beurrier couvert et son plateau attenant, d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099636;"Bonheur du jour de style Louis XVI orné de plaques en porcelaine de Sèvres";;;"OA 7623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117477;Assiette;;"vers 1756";"OA 7192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113531;"Paire de vases Bachelier à anses et à couronnes (OA 10890 A et OA 10890 B)";"Manufacture de Sèvres ; Micaud père, Jacques-François";1769;"OA 10890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102700;Assiette;"Manufacture de Sèvres ; Xhrouet, Marie-Claude Sophie";"1700 / 1800  (XVIIIe siècle)";"TH 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098168;"Vase Pâris d'une paire (cf. OA 2479).";;1874;"OA 2478; MNC 15498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102065;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1795 / 1800  (Fin du XVIIIe siècle)";"R 665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102066;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106058;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1795 / 1800  (Fin du XVIIIe siècle)";"R 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106062;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103117;"Vase à têtes de bouc, d'une paire (avec OA 6237 A)";"Manufacture de Sèvres";"vers 1775";"OA 6237 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102046;"Jatte circulaire, d'une paire (R 570), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102033;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105698;"Vase Paris d'une paire (cf. OA 2478).";;1874;"OA 2479; MNC 15498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103118;"Vase Bachelier à anses et à couronnes, d'une paire (avec OA 10890 B)";"Manufacture de Sèvres ; Micaud père, Jacques-François";1769;"OA 10890 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113532;"Vase Bachelier à anses et à couronnes, d'une paire (OA 10890 A)";"Micaud père, Jacques-François ; Manufacture de Sèvres";1769;"OA 10890 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102045;"Jatte circulaire, d'une paire (R 571), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106064;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106059;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"vers 1795";"R 667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106060;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106061;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106065;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113507;"Assiette à dessert d'une série de onze (R 665 à 675), d'un service de table (R 550 à 675)";;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"R 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115940;"Cuvette ""Verdun"" à décor polychrome";"Manufacture de Sèvres";1768;"OA 12374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102582;"Jatte, d'une paire (avec TH 707), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110065;"Lorgnette à décor de quadrillages";"Manufacture de Sèvres";"1757 / 1760  ";"OA 7856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507828;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507830;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104674;"Vase à têtes de bouc, d'une paire (avec OA 6237 B)";"Manufacture de Sèvres";"vers 1777";"OA 6237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104619;Pendule-lyre;"Manufacture de Sèvres";1785;"R 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102040;"Rafraîchissoir avec bol intérieur sans couvercle, d'une paire (R 552), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102052;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102055;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102057;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106000;"Rafraîchissoir, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106002;"Rafraîchissoir avec bol intérieur sans couvercle, d'une série de quatre (R 554, 555, 556, 557), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
