ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005026;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 17334";"Département des Antiquités égyptiennes"
cl010008652;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"E 2551; N 851; Clot bey C 30 n°4";"Département des Antiquités égyptiennes"
cl010007307;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 3187; Anastasi n°760";"Département des Antiquités égyptiennes"
cl010008233;"statue théophore";;"-664 / -332  (Basse Époque)";"E 25226";"Département des Antiquités égyptiennes"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl010013103;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 95; N 96; AF 455; Durand n°5";"Département des Antiquités égyptiennes"
cl010014043;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"A 97; N 98; Durand n°4";"Département des Antiquités égyptiennes"
cl010006346;"statue théophore";;"-1390 / -1352  (Amenhotep III)";"N 4196; Salt n°3797";"Département des Antiquités égyptiennes"
cl010011961;"statue théophore";;"-99 / 100  (Haut Empire ; époque ptolémaïque)";"E 25965";"Département des Antiquités égyptiennes"
cl010015791;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"N 2539";"Département des Antiquités égyptiennes"
cl010030032;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"N 872";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010005967;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"N 868; Durand n°28 ?; Castex n°7";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010008947;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 4299; MG 14146";"Département des Antiquités égyptiennes"
cl010015542;"statue théophore";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5786";"Département des Antiquités égyptiennes"
cl010340984;"statue théophore";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 27491";"Département des Antiquités égyptiennes"
cl010340987;"statue théophore";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2544; ME 326; D. 07.1.9; Durand n°38";"Département des Antiquités égyptiennes"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010005284;"statue théophore";;"-1480 / -1353 (?)  (Hatchepsout ; Thoutmosis III ; milieu XVIIIe dynastie)";"E 22162; MG 4663; MG 16955";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010017323;"statue cube ; statue théophore";;"-664 / -595 (?)  (début XXVIe dyn)";"E 10295";"Département des Antiquités égyptiennes"
cl010006865;"statue théophore ; statuette";;"-1295 / -1069  (époque ramesside)";"N 859; AF 106; Durand n°20 ?";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
