ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002446;"Saint Jean l'Evangéliste, tenant un calice de la main droite";"CONFORTINI Jacopo";;"INV 1749, Recto; NIII 489; MA 479; Inventaire italien, t. IV R 206; vol.1, p.284";"Département des Arts graphiques"
cl020002459;"Femme assise de trois quart, visage de profil à gauche";"ANONYME FLORENTIN fin XVIè s";;"INV 1762, Recto; NIII 21431; MA 12560; Inventaire italien, t. IV R 678; vol.1, p.286";"Département des Arts graphiques"
cl020002461;"Benjamin et ses frères aux pieds de Joseph";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1764, Recto; NIII 21436; MA 12560; Inventaire italien, t. IV R 207; vol.1, p.286";"Département des Arts graphiques"
cl020002683;"Homme agenouillé transvasant le contenu d'un vase ; deux études de tête";"CONFORTINI Jacopo";;"INV 1961, Recto; NIII 25523; MA 12606; Inventaire italien, t. IV R 209; vol.1, p.321";"Département des Arts graphiques"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020100045;"Tête de jeune femme, de trois quarts et tournée vers la droite";"CONFORTINI Jacopo";;"INV 2865, Recto; NIII 2424; MA 2323; Inventaire italien, t. IV R 212; vol.2, p.7";"Département des Arts graphiques"
cl020102251;"Jeune homme ressuscité par un evêque ?";"CONFORTINI Jacopo";;"INV 12129, Recto; NIII 16466; MA 12524; Inventaire italien, t. IV R 216; vol.6, p.8";"Département des Arts graphiques"
cl020103906;"Demi-figure d'homme passant la tête à travers une grille";"ANONYME FLORENTIN XVIIè s";;"INV 13663, Recto; NIII 21977; MA 12562; Inventaire italien, t. IV R 225; vol.6, p.275";"Département des Arts graphiques"
cl020104558;"Pyrame et Thisbé";"ANONYME ITALIEN XVIIè s";;"INV 14288, Recto; NIII 25979; MA 12610; Inventaire italien, t. IV R 217; vol.6, p.390";"Département des Arts graphiques"
cl020145101;"Tête d'homme de trois quarts vers la gauche, les yeux levés ; esquisse de tête";"CONFORTINI Jacopo";;"RF 38421, Recto; Inventaire italien, t. IV R 211; vol.30, p.110";"Département des Arts graphiques"
cl020200836;"Homme en armure, vu de face, à mi-corps";"CONFORTINI Jacopo";;"INV 10837, Recto; NIII 21383; MA 12560; Inventaire italien, t. IV R 213; vol.5, p.189";"Département des Arts graphiques"
cl020201007;"Tête d'homme barbu, regardant vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10981, Recto; NIII 26760; MA 12618; Inventaire italien, t. IV R 215; vol.5, p.212";"Département des Arts graphiques"
cl020201849;"Un concert";"POCCETTI Bernardino";;"INV 11792, Recto; NIII 3857; MA 3667; Inventaire italien, t.III W 352; vol.5, p.358";"Département des Arts graphiques"
cl020201905;"Trois hommes avec chapeau, en buste, de trois quarts à gauche";"CONFORTINI Jacopo";;"INV 11845, Recto; NIII 28485; MA 12635; Inventaire italien, t. IV R 214; vol.5, p.367";"Département des Arts graphiques"
cl020201929;"Homme debout, drapé, à mi-corps, et reprise de son avant bras gauche ; croquis d'une figure en bas";"CONFORTINI Jacopo";;"INV 11867, Recto; NIII 26047; MA 12611; Inventaire italien, t. IV R 208; vol.5, p.370";"Département des Arts graphiques"
cl020500047;"Figure drapée";"CONFORTINI Jacopo";;"INV 11867, Verso; NIII 26047; MA 12611; Inventaire italien, t. IV R 208";"Département des Arts graphiques"
cl020502061;"Diverses figures";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1764, Verso; NIII 21436; MA 12560; Inventaire italien, t. IV R 207";"Département des Arts graphiques"
cl020508170;"Femme assise en méditation, les seins nus : Madeleine ?";"CONFORTINI Jacopo";;"RF 50949, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508171;"Assomption de la Vierge";"CONFORTINI Jacopo";"vers 1662";"RF 50946, Recto; vol.34, p.14";"Département des Arts graphiques"
