ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113589;"Console d'applique";;"vers 1740";"OA 5127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097362;"Console d'applique";Anonyme;"1715 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101612;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101613;"Console d'applique d'angle";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107791;"Console d'applique";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7493; GME 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104389;"Console d'applique";Anonyme;;"OA 7492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107407;"Console d'applique";;;"OA 5194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114625;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114626;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101373;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114627;"Petite console d'applique";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101597;"Console d'applique d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 246; LI 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101626;"Console d'applique, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101627;"Console d'applique d'une paire";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
