ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014783;"Harpe d'Imenmes";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 116 A; N 1440 A; Clot bey C 8 n°2";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010015723;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3437; CF 92; DM 371";"Département des Antiquités égyptiennes"
cl010016350;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 157; N 2684 59; Clot bey C 22 n°3";"Département des Antiquités égyptiennes"
cl010021766;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20348; MG 2849";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010341228;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20160; MG 2661; 1969-143; EG 2240; Moret C 20";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010003717;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 25296";"Département des Antiquités égyptiennes"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010010688;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 6; N 123; AF 105; LP 1643; Mimaut n°423";"Département des Antiquités égyptiennes"
cl010015439;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III)";"AF 13214; Salt n°3335";"Département des Antiquités égyptiennes"
cl010016170;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 920; N 2926 4; Clot bey C 18 n°6";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010028364;naos;;"-1505 / -1493  (Thoutmosis I)";"E 8074";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010011256;"figurine ; stèle ; serviteur funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 11673; E 13929";"Département des Antiquités égyptiennes"
cl010017644;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984; DM 190; MG 2485";"Département des Antiquités égyptiennes"
cl010019021;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5268; Cat. 10; N 421 11; S 1466";"Département des Antiquités égyptiennes"
cl010022782;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 72; N 223";"Département des Antiquités égyptiennes"
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010052029;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 14057";"Département des Antiquités égyptiennes"
