ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256537;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2304; MNE 730";"Département des Antiquités grecques, étrusques et romaines"
cl010257367;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 996";"Département des Antiquités grecques, étrusques et romaines"
cl010257366;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 995";"Département des Antiquités grecques, étrusques et romaines"
cl010257363;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 992";"Département des Antiquités grecques, étrusques et romaines"
cl010257364;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 993";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010289966;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2108; Cp 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010255560;bracelet;;;"Bj 1002; MNC 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010281274;bracelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010281886;bracelet;;;"MNE 664";"Département des Antiquités grecques, étrusques et romaines"
cl010281464;bracelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 294";"Département des Antiquités grecques, étrusques et romaines"
cl010281885;bracelet;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 663";"Département des Antiquités grecques, étrusques et romaines"
cl010284671;bracelet;;;"S 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010287055;bracelet;;;"S 6812";"Département des Antiquités grecques, étrusques et romaines"
cl010255563;bracelet;;;"Bj 1005; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010256536;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2303; MNE 729";"Département des Antiquités grecques, étrusques et romaines"
cl010257365;bracelet;;;"Bj 994";"Département des Antiquités grecques, étrusques et romaines"
cl010281463;bracelet;;;"MND 293";"Département des Antiquités grecques, étrusques et romaines"
cl010281884;bracelet;;;"MNE 662";"Département des Antiquités grecques, étrusques et romaines"
cl010281887;bracelet;;;"MNE 665";"Département des Antiquités grecques, étrusques et romaines"
