ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020580361;"N. Bonaparte Premier Consul de la République française";"MERCOLI Giacomo";;"L 513 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612109;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612113;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612115;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612118;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612119;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612120;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612121;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612122;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612125;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612126;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612128;Untitled;"MERCOLI Giacomo";1787;"L 306 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612129;"Frontispice : Ornamenti diversi.";"MERCOLI Giacomo";1782;"L 306 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612130;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612132;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612133;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612134;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612135;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612136;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612137;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612138;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612139;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612140;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612141;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612142;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612143;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612144;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612145;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612146;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612147;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612148;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612149;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612150;Untitled;"MERCOLI Giacomo";1782;"L 306 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612157;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612158;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612160;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612161;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612162;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612164;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612177;Untitled;"MERCOLI Giacomo";1796;"L 306 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612183;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612187;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612189;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612192;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612193;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612194;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612195;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612196;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612197;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612200;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612201;Untitled;"MERCOLI Giacomo";1787;"L 307 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
