ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032796;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 B; Champollion n°47";"Département des Antiquités égyptiennes"
cl010338650;"momie d'enfant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";D.1923.2.116;"Département des Antiquités égyptiennes"
cl010374794;"momie d'enfant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 2628 A; Champollion n°47";"Département des Antiquités égyptiennes"
cl010421771;"momie d'enfant ; résille";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010006298;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6892";"Département des Antiquités égyptiennes"
cl010037962;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12735";"Département des Antiquités égyptiennes"
cl010006255;"masque de momie";;"0 / 99  (Haut Empire)";"E 21399; MG 3900";"Département des Antiquités égyptiennes"
cl010018600;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12626";"Département des Antiquités égyptiennes"
cl010506884;"masque de momie";;"100 / 150  (époque romaine)";"MND 515; AF 6704";"Département des Antiquités égyptiennes"
cl010017923;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12634";"Département des Antiquités égyptiennes"
cl010006127;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6666";"Département des Antiquités égyptiennes"
cl010035324;"portrait de momie";;"175 / 225  (époque romaine)";"E 12570; P 213";"Département des Antiquités égyptiennes"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010020707;"masque de momie ; masque de cartonnage";;"-100 / 100  (époque ptolémaïque ; époque romaine)";"E 288; N 2728 B; Clot bey C 22 n°157";"Département des Antiquités égyptiennes"
cl010014613;"statue ; momie de foetus";;;"E 5723";"Département des Antiquités égyptiennes"
cl010016420;"sarcophage miniature ; momie de foetus";;"-664 / -332  (Basse Époque)";"E 2557; N 4205; Clot bey C 30 n°10";"Département des Antiquités égyptiennes"
cl010338433;"masque de momie";;"-30 / 395  (époque romaine)";4976;"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010006287;masque-plastron;;"-30 / 395  (époque romaine)";"E 21393; MG 3894";"Département des Antiquités égyptiennes"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
