ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010861;figurine;;"-664 / -332  (Basse Époque)";"E 3734";"Département des Antiquités égyptiennes"
cl020505093;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49989, Recto; Catalogue Rochebouët Z 1";"Département des Arts graphiques"
cl020505094;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49990, Recto; Catalogue Rochebouët Z 2";"Département des Arts graphiques"
cl020505095;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49991, Recto; Catalogue Rochebouët Z 3";"Département des Arts graphiques"
cl020505096;"Paris, Palais impérial de la Bourse, projet d'ordre ionique";"Brongniart, Alexandre Théodore";;"RF 49992, Recto; Catalogue Rochebouët Z 4";"Département des Arts graphiques"
cl020505097;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49993, Recto; Catalogue Rochebouët Z 1.bis";"Département des Arts graphiques"
cl020505098;"Paris, Palais impérial de la Bourse : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 49994, Recto; Catalogue Rochebouët Z 2.bis";"Département des Arts graphiques"
cl020505099;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49995, Recto; Catalogue Rochebouët Z 3.bis";"Département des Arts graphiques"
cl020505100;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49996, Recto; Catalogue Rochebouët Z 4.bis";"Département des Arts graphiques"
cl020505101;"Paris, Palais impérial de la Bourse : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 49997, Recto; Catalogue Rochebouët Z 6.bis";"Département des Arts graphiques"
cl020505102;"Paris, Palais impérial de la Bourse : élévation principale";"Brongniart, Alexandre Théodore";;"RF 49998, Recto; Catalogue Rochebouët Z 7.bis";"Département des Arts graphiques"
cl020505103;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 49999, Recto; Catalogue Rochebouët Z 5";"Département des Arts graphiques"
cl020505104;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50000, Recto; Catalogue Rochebouët Z 7";"Département des Arts graphiques"
cl020505105;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50001, Recto; Catalogue Rochebouët Z 8";"Département des Arts graphiques"
cl020505106;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50002, Recto; Catalogue Rochebouët Z 9";"Département des Arts graphiques"
cl020505107;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50003, Recto; Catalogue Rochebouët Z 10";"Département des Arts graphiques"
cl020505108;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50004, Recto; Catalogue Rochebouët Z 11";"Département des Arts graphiques"
cl020505109;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50005, Recto; Catalogue Rochebouët Z 12";"Département des Arts graphiques"
cl020505110;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50006, Recto; Catalogue Rochebouët Z 13";"Département des Arts graphiques"
cl020505111;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50007, Recto; Catalogue Rochebouët Z 14";"Département des Arts graphiques"
cl020505112;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50008, Recto; Catalogue Rochebouët Z 15";"Département des Arts graphiques"
cl020505113;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50009, Recto; Catalogue Rochebouët Z 16";"Département des Arts graphiques"
cl020505114;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50010, Recto; Catalogue Rochebouët Z 17";"Département des Arts graphiques"
cl020505115;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50011, Recto; Catalogue Rochebouët Z 18";"Département des Arts graphiques"
cl020505116;"Paris, Temple du Commerce sur l'emplacement de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50012, Recto; Catalogue Rochebouët Z 19";"Département des Arts graphiques"
