ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl020007107;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4789, Recto; NIII 79645; vol.3, p.25";"Département des Arts graphiques"
cl020007055;"La chasse au filet";"CAMPAGNOLA Domenico";;"INV 4737, Recto; NIII 3797; MA 3607; vol.3, p.16";"Département des Arts graphiques"
cl010033951;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12769";"Département des Antiquités égyptiennes"
cl010033956;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12829";"Département des Antiquités égyptiennes"
cl010038908;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32840; D.21.5.26";"Département des Antiquités égyptiennes"
cl010079401;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13331";"Département des Antiquités égyptiennes"
cl010079402;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13332";"Département des Antiquités égyptiennes"
cl010079404;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13334";"Département des Antiquités égyptiennes"
cl010079398;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13328";"Département des Antiquités égyptiennes"
cl010079399;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13329";"Département des Antiquités égyptiennes"
cl010079400;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13330";"Département des Antiquités égyptiennes"
cl010033952;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12770";"Département des Antiquités égyptiennes"
cl010033954;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12827";"Département des Antiquités égyptiennes"
cl010033955;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12828";"Département des Antiquités égyptiennes"
cl010033957;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12831";"Département des Antiquités égyptiennes"
cl010038909;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32841; D.21.5.29";"Département des Antiquités égyptiennes"
cl010038911;"poids de filet";;"époque indéterminée";"E 32843; D.2.1.5.30";"Département des Antiquités égyptiennes"
cl010079403;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13333";"Département des Antiquités égyptiennes"
cl010079405;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13335";"Département des Antiquités égyptiennes"
cl010033953;"poids de filet ; poulie";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12771";"Département des Antiquités égyptiennes"
cl010008157;"fil à plomb ; poids de filet";;"-664 / -332  (Basse Époque)";"E 22199; MG 4700";"Département des Antiquités égyptiennes"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl020018102;"Deux hommes portant un filet et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 188; Inv. français, t. XIII B 701; vol.20, p.128";"Département des Arts graphiques"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl020536228;"36 : El-Kab (Elethyia). Sculpture de la grotte principale. Deux registres : en haut, pêche de poissons au filet ; en bas, chasse au filet des oies sauvages.";"SMITH Thomas";;"7296 C/ Recto; 7263 / 36";"Département des Arts graphiques"
cl010012480;"relief mural";;"-664 / -332  (Basse Époque)";"E 11553";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010254835;amphore;"groupe de Wurtzbourg";"-535 / -525  (3e quart VIe s. av. J.-C.)";"A 329; NIII 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010057507;"Lièvres, perdrix et attributs de chasse";"Desportes, Alexandre-François ; France";1725;"INV 3954; B 1762";"Département des Peintures"
cl010109850;"Vitrail : Chasse au cerf";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268267;coupe;"peintre de la chasse";"vers -555";"E 670; Cp 332";"Département des Antiquités grecques, étrusques et romaines"
cl010264338;olpé;"peintre de Campana ; peintre du sphinx";"vers -620";"Cp 10477";"Département des Antiquités grecques, étrusques et romaines"
cl010295169;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"CA 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010268214;aryballe;"peintre de la chasse au sanglier";"vers -580";"LL 77; E 612 bis; N 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010268106;olpé;"peintre de Campana";"vers -620";"E 425; Cp 303";"Département des Antiquités grecques, étrusques et romaines"
cl010254896;aryballe;"peintre de Salzmann";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 407; NIII 1620; S 409";"Département des Antiquités grecques, étrusques et romaines"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010277329;mosaïque;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNE 447; Ma 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008586;"cuiller à fard à cuilleron bassin";;"-1550 / -1069  (Nouvel Empire)";"N 1733; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010009548;"jarre ; couvercle de vase";;"-3100 / -2900  (Ière dynastie)";"AF 9148";"Département des Antiquités égyptiennes"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
