ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020508;"Mr de La Fayette fait désarmer aux Champs Elysées deux cents soldats";"Prieur, Jean-Louis";"vers 1790";"RF 6197, Recto; Inv. français, t. XIII B 2008; vol.21, p.202";"Département des Arts graphiques"
cl020020517;"Fêtes et illuminations aux Champs-Elysées (18 juillet 1790)";"Prieur, Jean-Louis";"vers 1790";"RF 6206, Recto; Inv. français, t. XIII B 2017; vol.21, p.203";"Département des Arts graphiques"
cl020020538;"Dîner des Marseillais aux Champs-Elysées (30 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6227, Recto; Inv. français, t. XIII B 2039; vol.21, p.206";"Département des Arts graphiques"
cl020022441;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";1846;"RF 7127, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020022442;"Jardin d'hiver aux Champs-Elysées";"CHAMPIN Jean Jacques";;"RF 7127.1, Recto; vol.21, p.348";"Département des Arts graphiques"
cl020026425;"Delacroix reçu aux Champs-Elysées";"Fantin-Latour, Henri";1865;"RF 12523, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020034334;"La Barrière des Champs-Elysées, la Place de l'Etoile, et l'Arc de Triomphe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30831, Recto; Catalogue Donation D. David-Weill DDW 189; vol.26, p.258";"Département des Arts graphiques"
cl020039409;"Aux Champs Elysées";"GUYS Constantin";;"RF 31656, Recto; vol.27, p.33";"Département des Arts graphiques"
cl020219371;"Les Champs-Elysées en perspective avec au loin l'Arc de Triomphe";"HARPIGNIES Henri";;"RF 10837, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020227583;"Campement de cosaques sur les Champs-Elysées";"Philippoteaux, Félix";;"RF 28310, Recto; vol.25, p.391";"Département des Arts graphiques"
