ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056761;"Allégorie de la Paix";"Dandré-Bardon, Michel-François ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 49";"Département des Peintures"
cl010063630;"La Naissance.";"Dandré-Bardon, Michel-François ; France";"avant 1743";"RF 1972 12";"Département des Peintures"
cl010066873;"La Prédication d'un moine.";"Dandré-Bardon, Michel-François ; France";"vers 1735";"RF 1997 37";"Département des Peintures"
cl020012216;"La Paix de 1748";"Dandré-Bardon, Michel-François";;"INV 26041, Recto; NIII 14117; MA 11365; vol.10, p.418";"Département des Arts graphiques"
cl020012217;"Un terme vu de profil";"Dandré-Bardon, Michel-François";;"INV 26042, Recto; NIII 15833; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012218;"Un homme nu debout";"Dandré-Bardon, Michel-François";;"INV 26043, Recto; NIII 15834; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012219;"Homme nu, de dos, un genou en terre, portant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26044, Recto; NIII 15835; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012220;"Homme nu, debout, tenant une branche (?)";"Dandré-Bardon, Michel-François";;"INV 26045, Recto; NIII 15836; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012221;"Homme nu, assis tourné à gauche";"Dandré-Bardon, Michel-François";;"INV 26046, Recto; NIII 15837; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012222;"Homme nu, debout, vu de face, tenant un arc dans la main droite";"Dandré-Bardon, Michel-François";;"INV 26047, Recto; NIII 15838; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012223;"Homme nu, debout tourné à droite, portant un fardeau";"Dandré-Bardon, Michel-François";;"INV 26048, Recto; NIII 15839; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012224;"Homme nu, debout, de dos, tenant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26049, Recto; NIII 15840; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012225;"Homme nu, debout, un bâton entre les jambes, tenant derrière lui une table";"Dandré-Bardon, Michel-François";;"INV 26050, Recto; NIII 15841; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012226;"Homme nu, debout, marchant les mains derrière le dos";"Dandré-Bardon, Michel-François";;"INV 26051, Recto; NIII 15842; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012227;"Homme nu, debout, les bras croisés sur la poitrine";"Dandré-Bardon, Michel-François";;"INV 26052, Recto; NIII 15843; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012228;"Homme nu, debout, portant la main droite à sa bouche";"Dandré-Bardon, Michel-François";;"INV 26053, Recto; NIII 15844; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012229;"Homme nu, debout, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26054, Recto; NIII 15845; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012230;"Homme nu, debout, la tête penchée";"Dandré-Bardon, Michel-François";;"INV 26055, Recto; NIII 15846; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012231;"Homme nu, assis, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26056, Recto; NIII 15847; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012232;"Homme nu, étendu sur le dos, à terre, en raccourci";"Dandré-Bardon, Michel-François";;"INV 26057, Recto; NIII 15848; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012233;"Homme nu, assis au pied d'un tronc d'arbre";"Dandré-Bardon, Michel-François";;"INV 26058, Recto; NIII 15849; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012234;"Jeune homme nu, assis, regardant des vases";"Dandré-Bardon, Michel-François";;"INV 26059, Recto; NIII 15850; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012235;"Homme nu, debout";"Dandré-Bardon, Michel-François";;"INV 26060, Recto; NIII 15851; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012236;"Homme nu, assis, levant les bras";"Dandré-Bardon, Michel-François";;"INV 26061, Recto; NIII 15852; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012237;"Homme nu, debout, tenant un objet dans chaque main";"Dandré-Bardon, Michel-François";;"INV 26062, Recto; NIII 15853; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012238;"Homme nu, assis, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26063, Recto; NIII 15854; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012239;"Homme nu, debout, tenant une draperie derrière lui";"Dandré-Bardon, Michel-François";;"INV 26064, Recto; NIII 15855; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012240;"Homme nu, assis le bras gauche derrière le dos";"Dandré-Bardon, Michel-François";;"INV 26065, Recto; NIII 15856; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012241;"Homme nu, tourné vers la droite, tenant un rouleau dans la main gauche";"Dandré-Bardon, Michel-François";;"INV 26066, Recto; NIII 15857; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012242;"La Vierge apparaissant sur des nuages à sainte Anne et à sainte Thérèse";"Dandré-Bardon, Michel-François";;"INV 26067, Recto; NIII 30064; MA 12650; vol.10, p.422";"Département des Arts graphiques"
cl020012243;"La Famine bannie de la Provence";"Dandré-Bardon, Michel-François";;"INV 26068, Recto; NIII 34000; vol.10, p.422";"Département des Arts graphiques"
cl020012244;"La Naissance de Vénus";"Dandré-Bardon, Michel-François";;"INV 26069, Recto; NIII 29399; MA 12644; vol.10, p.423";"Département des Arts graphiques"
cl020012245;"Saint Roch guérissant les pestiférés";"Dandré-Bardon, Michel-François";;"INV 26070, Recto; NIII 29687; MA 12646; vol.10, p.423";"Département des Arts graphiques"
cl020012246;"Présentation de la Vierge au Temple";"Dandré-Bardon, Michel-François";;"INV 26071, Recto; NIII 29771; MA 12647; vol.10, p.423";"Département des Arts graphiques"
cl020012247;"Repas galant de capucins";"Dandré-Bardon, Michel-François";;"INV 26072, Recto; NIII 30149; MA 12651; vol.10, p.423";"Département des Arts graphiques"
cl020013707;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34661, Recto; NIII 29815; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013924;"Homme vu en buste regardant à terre et tenant un bâton";"Dandré-Bardon, Michel-François";;"INV 34871, Recto; NIII 30533; MA 12655; vol.14, p.271";"Département des Arts graphiques"
cl020014148;"Vieille femme debout parlant à une jeune femme allongée, à demi nue";"ANONYME FRANCAIS XVIIIè s";;"INV 35086, Recto; NIII 32026; vol.14, p.313";"Département des Arts graphiques"
cl020029135;"Main droite tenant un livre ouvert";"ANONYME FRANCAIS XVIIIè s";;"RF 13699, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020029140;"Femme pensive, la tête coiffée d'un bonnet et appuyée sur une main";"ANONYME FRANCAIS XVIIIè s";;"RF 13704, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029141;"Portrait d'une femme en bonnet, la main appuyée sur un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 13705, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020037209;"Un Salon";"Dandré-Bardon, Michel-François";;"RF 36037, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020039171;"Le sacrifice de la fille de Jephté";"Dandré-Bardon, Michel-François";1766;"RF 31434, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020040502;"Allégorie des Arts";"Dandré-Bardon, Michel-François";1740;"RF 32244, Recto; vol.27, p.147";"Département des Arts graphiques"
cl020145783;"Mort de Saint Joseph : à la gauche du lit, un personnage drapé";"Dandré-Bardon, Michel-François";;"RF 38953, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020205331;"Homme étendu sur des coussins";"ANONYME ITALIEN fin XVIIè s";;"INV 17841, Recto; NIII 20916; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205696;"Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";1749;"INV 18192, Recto; NIII 23607; MA 12587; vol.7, p.495";"Département des Arts graphiques"
cl020208701;"Paysage : un homme effrayé, examinant des cadavres";"Dandré-Bardon, Michel-François";;"INV 30865, Recto; NIII 8504; MA 7983; vol.12, p.410";"Département des Arts graphiques"
cl020502176;"Jeune homme pleurant, à mi-corps, de trois quarts à droite";"Dandré-Bardon, Michel-François";;"RF 42624, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020504821;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.1, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504822;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.1, Verso; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504823;"Lettre manuscrite";"Dandré-Bardon, Michel-François";;"INV 26042.2, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020504824;"Notes manuscrites : ""Réminiscences...""";"Dandré-Bardon, Michel-François";;"INV 26042.3, Recto; NIII 15833; MA 12517";"Département des Arts graphiques"
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020573788;"Académie d'homme";"Dandré-Bardon, Michel-François";"Vers 1755/1760";"RF 54792, Recto";"Département des Arts graphiques"
