ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010260978;"moule de figurine";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010260055;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010266468;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4850";"Département des Antiquités grecques, étrusques et romaines"
cl010260059;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010260060;figurine;Ménophilès;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282759;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010281961;figurine;Diphilos;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 307; Myrina 218";"Département des Antiquités grecques, étrusques et romaines"
cl010249971;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 167; Myrina 78";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010260056;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010250847;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 168; Myr 451; Myr 453; Myrina 254; Myrina 253; Myrina 231";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010282074;figurine;Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 207; Myrina 433";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010283184;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1669";"Département des Antiquités grecques, étrusques et romaines"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
cl010282752;figurine;;;"Myrina 1224 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010282745;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010282078;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 210; Myrina 246";"Département des Antiquités grecques, étrusques et romaines"
cl010282314;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 438; Myrina 557";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283441;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 669";"Département des Antiquités grecques, étrusques et romaines"
cl010283447;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 677";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010284970;figurine;"atelier de Diphilos";"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010251030;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 455 bis; Myr 161 bis; Myr 455; Myrina 118; Myrina 139; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282319;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 442; Myrina 553";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010282384;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 529; Myr 669";"Département des Antiquités grecques, étrusques et romaines"
cl010281186;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 538; Myr 653";"Département des Antiquités grecques, étrusques et romaines"
cl010282310;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 433; Myrina 302";"Département des Antiquités grecques, étrusques et romaines"
cl010261489;figurine;"Diphilos ; Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 4505";"Département des Antiquités grecques, étrusques et romaines"
cl010282039;figurine;Sodamos;"-75 / 0  (2e quart Ie s. av. J.-C. [?] ; 2e moitié Ie s. av. J.-C. [?])";"Myr 177; Myrina 123";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010282746;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010282748;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282268;figurine;Artémôn;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 39; Myrina 191";"Département des Antiquités grecques, étrusques et romaines"
cl010282096;figurine;Ménophilès;"1 / 100  (Ie s. ap. J.-C.)";"Myr 229; Myrina 225";"Département des Antiquités grecques, étrusques et romaines"
cl010259018;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 1061 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282199;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 324; Myrina 74";"Département des Antiquités grecques, étrusques et romaines"
cl010284976;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010250596;figurine;Diphilos;;"Myrina 1688; S 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010284975;figurine;Diphilos;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010282708;figurine;;;"Myrina 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
