ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010143221;couvercle;;;"AO 18434; M. 731; Mari 95";"Département des Antiquités orientales"
cl010142918;"moule ; moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18270; M. 710";"Département des Antiquités orientales"
cl010143220;couvercle;;;"AO 18433; M. 734; Mari 100";"Département des Antiquités orientales"
cl010149143;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24283; M. 878";"Département des Antiquités orientales"
cl010143223;"objet indéterminé";;;"AO 18436; M. 713";"Département des Antiquités orientales"
cl010143263;"poutre ; revêtement décoratif";;"-2004 / -1763  (Isin-Larsa)";"AO 18477; M. 732";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010144274;fragment;;"-2000 / -1600  (Dynasties amorites)";"AO 19510; M. 1414";"Département des Antiquités orientales"
cl010149087;vase;;;"AO 24231; M. 724";"Département des Antiquités orientales"
