ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009554;"Vue de la ville de Lintz le 1er novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23670, Recto; NIII 33252; vol.10, p.31";"Département des Arts graphiques"
cl020015224;"Entrée des français dans Pavie conduits par le général Lannes, 26 mai 1796";"Taunay, Nicolas Antoine";;"RF 2962, Recto; Campagnes d'Italie I 129; vol.20, p.71";"Département des Arts graphiques"
cl020015225;"Entrée des français dans Pavie conduits par le général Lannes, 26 mai 1796";"Taunay, Nicolas Antoine";;"RF 2963, Recto; Campagnes d'Italie I 0; vol.20, p.71";"Département des Arts graphiques"
cl020015388;"Bonaparte s'entretenant avec le général Lannes à Ivrée";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3176, Recto; Campagnes d'Italie I 75; vol.20, p.85";"Département des Arts graphiques"
cl020036345;"Portrait du maréchal de Lannes, duc de Montebello sur un champ de bataille";"Gérard, François";;"RF 35593, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020039223;"'Les derniers moments de Louis XVIII'";"Rouget, Georges";;"RF 31478, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020109755;"Portrait de Jean Lannes";"BREE Matthieu Ignace van";;"INV 19614, Recto; NIII 34553; Flamands F 303; vol.8, p.217";"Département des Arts graphiques"
cl020210272;"Bataille d'Abensberg, 20 avril 1809, dans l'après-midi";"STORELLI Felice Maria Ferdinando";1835;"INV 32909, Recto; NIII 33268; LP Dessins 1758; Inventaire Soulié S 2617; vol.13, p.333";"Département des Arts graphiques"
cl020212311;"Combat d'Ebersberg le 3 mai 1809 après midi";"Fort, Siméon";1835;"INV 26554, Recto; NIII 33262; Inventaire Soulié S 2621; vol.11, p.116";"Département des Arts graphiques"
cl020212312;"Bataille d'Eckmühl, le 22 avril 1809 à midi";"Fort, Siméon";1835;"INV 26555, Recto; NIII 33266; Inventaire Soulié S 2618; vol.11, p.116";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
cl020212321;"Bataille de Friedland le 14 juin 1807";"Fort, Siméon";;"INV 26564, Recto; NIII 33313; Inventaire Soulié S 2612; vol.11, p.118";"Département des Arts graphiques"
cl020212324;"Combat de Saalfeld le 10 octobre 1806";"Fort, Siméon";1835;"INV 26567, Recto; NIII 33316; Inventaire Soulié S 2597; vol.11, p.120";"Département des Arts graphiques"
cl020212337;"Combat de Wertingen le 8 octobre 1805";"Fort, Siméon";;"INV 26580, Recto; NIII 33341; Inventaire Soulié S 2560; vol.11, p.125";"Département des Arts graphiques"
cl020212344;"Passage du Danube à Vienne le 14 novembre 1805";"Fort, Siméon";1837;"INV 26587, Recto; NIII 33355; Inventaire Soulié S 2594; vol.11, p.127";"Département des Arts graphiques"
cl020212346;"Capitulation de Prentzlow le 28 octobre 1806";"Fort, Siméon";;"INV 26589, Recto; NIII 33357; Inventaire Soulié S 2601; vol.11, p.128";"Département des Arts graphiques"
cl020216773;"Homme nu, de face, une épée dans la main droite";"David, Jacques-Louis";;"RF 6071, 69; vol.21, p.178";"Département des Arts graphiques"
cl020626095;"Combat de Wexelmunde le 15 mai 1807 : le cheval du général Oudinot est tué et le général Oudinot tombe dans les bras du maréchal Lannes";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.22, Recto";"Département des Arts graphiques"
