ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257949;"anse d'œnochoé";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010290613;anse;;;"Br 2864; ED 4589; INV 1226; N 6574";"Département des Antiquités grecques, étrusques et romaines"
cl010290615;anse;;;"Br 2866; ED 3882; INV 1227; N 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010290614;anse;;;"Br 2865; ED 3865; INV 1225; N 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010290611;anse;;;"Br 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010286777;anse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010257496;"statuette ; anse";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 149; MNC 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010257863;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2649; Cp 6917";"Département des Antiquités grecques, étrusques et romaines"
cl010257951;"anse d'œnochoé";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 2825; MNC 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010257864;"anse d'amphore";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2652; Cp 6924";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010253941;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2674.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010257862;"anse d'hydrie";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2646; Cp 7069";"Département des Antiquités grecques, étrusques et romaines"
cl010290441;"anse d'amphore";;;"Br 2655.1; NIII; INV 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010290442;"anse d'amphore";;;"Br 2655.2; NIII; INV 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010293820;"anse d'hydrie";;;"Br 5838; ED 3850; N 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010290481;anse;;;"Br 2684; NIII 511; INV 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010290429;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2638.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290428;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2638.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257944;"anse d'œnochoé";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2805; ED 3844; INV 275; N 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010257943;"anse d'œnochoé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2801; Cp 6918";"Département des Antiquités grecques, étrusques et romaines"
cl010257948;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2816; Cp 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010290730;anse;;;"Br 3008.2; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010290731;anse;;;"Br 3008.3; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010290732;anse;;;"Br 3008.4; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010290444;"anse de vase";;;"Br 2656.2; Cp 7257";"Département des Antiquités grecques, étrusques et romaines"
cl010290447;"anse de stamnos";;;"Br 2658.2; NIII 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010257752;"anse d'œnochoé";;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 207; ED 3838; INV 829; N 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010293705;"anse de Schnabelkanne";;;"Br 5732; ED 3857; INV 1253; N 5610";"Département des Antiquités grecques, étrusques et romaines"
cl010257856;"anse de cratère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2635; NIII 191; INV 429";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010292335;"anse de cruche";;;"Br 4345; MND 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010258167;"anse de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4172; MND 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010290439;"anse d'amphore";;;"Br 2651; Cp 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010290610;anse;;;"Br 2861; Br 1009; NIII; INV 1211; INV 919";"Département des Antiquités grecques, étrusques et romaines"
cl010309037;anse;;;"Br 6268";"Département des Antiquités grecques, étrusques et romaines"
cl010290495;"anse de cruche";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2704.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010257857;"anse de cratère";;"vers -530";"Br 2636; MNC 883";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010021084;"lampe à anse triangulaire";;"0 / 99  (Haut Empire)";"E 22497; MG 4998";"Département des Antiquités égyptiennes"
cl010294837;"gobelet ; anse";;;"C 620; NIII 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010290542;"anse de cruche";;;"Br 2804; Cp 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010290479;anse;;;"Br 2682; NIII; INV 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010290482;anse;;;"Br 2685; NIII 507; INV 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010290438;"anse d'amphore";;;"Br 2650; Cp 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010128108;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11547";"Département des Antiquités orientales"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010290645;anse;;;"Br 2896; ED 3892; INV 1228; N 6555";"Département des Antiquités grecques, étrusques et romaines"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010293959;anse;;;"Br 5951";"Département des Antiquités grecques, étrusques et romaines"
cl010139117;"anse de vase";;"-3500 / -3100  (Uruk)";"AO 14357 A; TG 4386; TG 4886; TG 4891; TG 4488; TG 4427; TG 5321; TG 4424";"Département des Antiquités orientales"
cl010290527;"anse d'œnochoé";;;"Br 2790; NIII 388";"Département des Antiquités grecques, étrusques et romaines"
cl010290515;"anse d'œnochoé";;;"Br 2751.2; Cp 7225";"Département des Antiquités grecques, étrusques et romaines"
cl010290555;"anse de vase";;;"Br 2821; NIII; INV 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010293991;"attache d'anse";;;"Br 5979; PHENICIE 10369";"Département des Antiquités grecques, étrusques et romaines"
cl010257940;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2788; NIII 385; INV 313";"Département des Antiquités grecques, étrusques et romaines"
cl010293999;"attache d'anse";;;"Br 5986; PHENICIE 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010257941;"anse d'amphore";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 2789; NIII 386; INV 314";"Département des Antiquités grecques, étrusques et romaines"
cl010293687;"anse de cruche";;;"Br 5716; AM 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010290606;"attache d'anse";;;"Br 2858.2; ED 3855; INV 1232; N 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010290599;"attache d'anse";;;"Br 2855.3; Cp 6907";"Département des Antiquités grecques, étrusques et romaines"
cl010290598;"attache d'anse";;;"Br 2855.2; Cp 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010290596;"attache d'anse";;;"Br 2854.3; Cp 6886";"Département des Antiquités grecques, étrusques et romaines"
cl010256326;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2077; MN 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010294006;"attache d'anse";;;"Br 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010294007;"attache d'anse";;;"Br 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010294008;"attache d'anse";;;"Br 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010293985;"attache d'anse";;;"Br 5974.2; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010290595;"attache d'anse";;;"Br 2854.2; Cp 6885";"Département des Antiquités grecques, étrusques et romaines"
cl010293986;"attache d'anse";;;"Br 5974.3; PHENICIE 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010294009;"attache d'anse";;;"Br 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010289090;"attache d'anse";;;"Br 1036; ED 3875; INV 952; N 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010290410;"attache d'anse";;;"Br 2618; ED 3890; INV 769; N 6178";"Département des Antiquités grecques, étrusques et romaines"
cl010290409;"attache d'anse";;;"Br 2617; ED 3862; INV 770; N 6179";"Département des Antiquités grecques, étrusques et romaines"
cl010293690;"anse de vase";;;"Br 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010290433;"anse de cruche";;;"Br 2642.2; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010293680;"anse de vase";;;"Br 5709; INV 1259.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290476;"anse de bassin";;;"Br 2680.1; NIII 510; INV 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010288752;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2068; MN 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010288751;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2067; MN 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010347725;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 33";"Département des Antiquités grecques, étrusques et romaines"
cl010294002;"attache d'anse";;;"Br 5989; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293206;"anse de cruche";;;"Br 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010290534;"anse de cruche";;;"Br 2796.2; ED 3852.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290544;"anse de cruche";;;"Br 2808; ED 3845; INV 266; N 6195";"Département des Antiquités grecques, étrusques et romaines"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010290622;"anse de situle";;;"Br 2872";"Département des Antiquités grecques, étrusques et romaines"
cl010290535;"anse de cruche";;;"Br 2797; INV 163; N 6216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293998;"attache d'anse";;;"Br 5985; PHENICIE 10379";"Département des Antiquités grecques, étrusques et romaines"
cl010294004;"attache d'anse";;;"Br 5990; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010416703;"anse de vase";;;"AO 14357 G";"Département des Antiquités orientales"
cl010198225;"anse de vase";;;"AO 14357 D; TG 4424";"Département des Antiquités orientales"
cl010198227;"anse de vase";;;"AO 14357 F; TG 4484";"Département des Antiquités orientales"
cl010290601;"attache d'anse";;;"Br 2856.2; Cp 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010290602;"attache d'anse";;;"Br 2856.3; Cp 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010134792;"anse de vase";;;"AO 10095 E";"Département des Antiquités orientales"
cl010241709;"anse de vase";;;"AO 7007";"Département des Antiquités orientales"
cl010166585;"anse de vase";;;"AO 5917";"Département des Antiquités orientales"
cl010146829;"anse de vase";;;"AO 9881 B";"Département des Antiquités orientales"
cl010150203;"anse de vase";;"-1550 / -1150  (Bronze récent)";"AO 25501 B; J.36 / 3852 / 301";"Département des Antiquités orientales"
cl010170569;"anse de vase";;;"AO 9881 A";"Département des Antiquités orientales"
cl010193265;"anse de vase";;;"SB 23653";"Département des Antiquités orientales"
