ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508628;Iris;"SAINT-AUBIN Louis-Michel de";;"RF 52237, Recto";"Département des Arts graphiques"
cl020011865;"Iris planant dans les airs";"Coypel, Antoine";;"INV 25726, Recto; NIII 13626; MA 10949; Guiffrey et Marcel G 2889; vol.10, p.371";"Département des Arts graphiques"
cl020525751;Iris;"BLERY Eugène";1851;"9696 C/ Recto; 12144";"Département des Arts graphiques"
cl010055534;Iris;"Duvidal de Montferrier, Louise ; France";1825;"INV 4338; C 158";"Département des Peintures"
cl020012131;"Iris dans les airs";"Coypel, Antoine";;"INV 25958, Recto; NIII 13328; MA 10737; Guiffrey et Marcel G 2890; vol.10, p.403";"Département des Arts graphiques"
cl020229940;"La mare aux Iris";"NOBILLET Auguste Michel";1893;"RF 39764, Recto; LUX 597.D; vol.29, p.354";"Département des Arts graphiques"
cl020012209;"Iris allant couper le cheveu fatal à Didon";"Coypel, Noël";;"INV 26034, Recto; NIII 13588; MA 10919; vol.10, p.417";"Département des Arts graphiques"
cl020042407;"Deux iris";"STEINLEN Théophile Alexandre";;"RF 33801, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020042408;"Deux iris";"STEINLEN Théophile Alexandre";;"RF 33802, Recto; vol.27, p.338";"Département des Arts graphiques"
cl020007224;"Iris arrosant le Printemps en présence de Flore";"Farinati, Paolo";;"INV 4905, Recto; NIII 3756; MA 3566; vol.3, p.44";"Département des Arts graphiques"
cl020113214;"Un iris";"Bellini, Jacopo di Niccolo";;"RF 1524, 70; vol.19, p.117";"Département des Arts graphiques"
cl020011887;"Etude d'un buste de jeune femme drapée penchée en avant : Iris";"Coypel, Antoine";;"INV 25745, Recto; NIII 13645; MA 10962; Guiffrey et Marcel G 2891; vol.10, p.373";"Département des Arts graphiques"
cl020123155;"Deux études d'iris";"Delacroix, Eugène";;"RF 9814, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020143557;"Etude d'un iris";"BUGATTI Carlo";;"RF 37202, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020210275;"Pivoine et iris";"STUREL Marie Octavie";1852;"INV 32912, Recto; MI 93; NIII 35482; vol.13, p.334";"Département des Arts graphiques"
cl020122127;"Crâne et iris";"Delacroix, Eugène";"vers 1820";"RF 9153, 45; vol.22, p.355";"Département des Arts graphiques"
cl020134053;"Ornement végétal : Iris";"SARVY Carlos";;"RF 23036.65, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020620719;"Die Göttin Iris";Anonyme;1723;"L 421 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020525749;"Iris et Ronces";"BLERY Eugène";1851;"9694 C/ Recto; 12142";"Département des Arts graphiques"
cl020525768;"Iris et Ronce";"BLERY Eugène";1858;"9713 C/ Recto; 12161";"Département des Arts graphiques"
cl020525784;"Iris et Liseron";"BLERY Eugène";1859;"9729 C/ Recto; 12177";"Département des Arts graphiques"
cl020043500;"Iris par l'ordre de Junon, éveille Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34752, Recto; vol.27, p.492";"Département des Arts graphiques"
cl010321596;"Portrait d'iris";"Muhammad Hadi";"1810 / 1820  (1er quart du XIXe siècle [?])";"MAO 791";"Département des Arts de l'Islam"
cl020209261;"Allégorie de l'air, avec Junon et Iris";"Natoire, Charles-Joseph";;"INV 31397, Recto; NIII 29253; MA 12642; vol.13, p.68";"Département des Arts graphiques"
cl010104991;"Assiette : Iris, sous la forme d'une clarté dans le ciel";"Nicola di Gabriele Sbraghe";"1528 / 1538  (2e quart du XVIe siècle)";"OA 11759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270643;"Tirage intégral d’un fragment de figure féminine du fronton ouest du Parthénon, dite ""Iris""";;;"Gy 0137";"Département des Antiquités grecques, étrusques et romaines"
