﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020016192;"Une biche morte, les quatre membres étendus et une tête de biche";"Cranach l'ancien, Lucas";;"RF 3894, Recto; Allemands 89; vol.20, p.146";"Département des Arts graphiques";;"Petit format";
cl020018320;"Portrait d'un prince allemand";"Cranach l'ancien, Lucas";;"RF 4652, Recto; Allemands 86; vol.20, p.261";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010060928;"Vénus debout dans un paysage";"Cranach l'ancien, Lucas ; Allemagne";"1e moitié du XVIe siècle";"INV 1180; B 231";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010062472;"Portrait de Jean-Frédéric le Magnanime (1503-1554)";"Cranach l'ancien, Lucas ; Allemagne";1531;"INV 1184; MR 634";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands 93; vol.8, p.142";"Département des Arts graphiques";;"Petit format";
cl010065650;"L'âge d'argent";"Cranach l'ancien, Lucas ; Allemagne";1535;"RF 1184";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010065613;"Portrait de Magdalena Luther, fille du réformateur Martin Luther";"Cranach l'ancien, Lucas ; Allemagne";"1539 / 1542  (2e quart du XVIe siècle)";"RF 1767";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl020109295;"Portrait en buste d'un jeune garçon aux yeux verts";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19207, Recto; NIII 14448; MA 11694; Allemands 92; vol.8, p.141";"Département des Arts graphiques";;"Petit format";
cl010064366;"Portrait de Frédéric III le Sage (1463-1525), électeur de Saxe";"Cranach l'ancien, Lucas ; Allemagne";1532;"INV 1181; MR 635";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010065502;"Portrait de Caspar von Köckeritz";"Cranach l'ancien, Lucas ; Allemagne";"1525 / 1550  (2e quart du XVIe siècle)";"RF 819";"Département des Peintures";;"Richelieu, [Peint] Salle 810 - Lucas Cranach dit l’Ancien (1472-1553)";
cl010057864;Vénus;"Allemagne ; Cranach l'ancien, Lucas";"1500 / 1600  (XVIe siècle)";"RF 1959 17; D.976.2.1";"Département des Peintures";;"Châlons-en-Champagne (France), Musée des Beaux-Arts et d'Archéologie, salle d'exposition";
cl020572664;"Portrait de Philipp Melanchton";"Aldegrever, Heinrich";1540;"L 21 LR/173 Recto; 1398; vol.9, p.20";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Aldegrever Heinrich -3-, L 21 LR, Folio 33, rapporté au recto";
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; vol.1, p.42";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010067546;"Les trois Grâces";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1600  (XVIe siècle)";"RF 2011 1";"Département des Peintures";;"Besançon (France), Musée des Beaux-Arts et d'Archéologie";
cl020580252;"Ex-libris de Christoph Scheurl et de Helena Tucher";"Cranach l'ancien, Lucas";;"L 37 LR/355 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -4- (Ortelius 2), L 37 LR, Folio 188, rapporté au recto";
cl020515852;"Martin Luther";"Cranach l'ancien, Lucas";1521;"806 LR/ Recto; 16126; vol.1, p.42";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020108699;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18717, Recto; NIII 8269; MA 7767; Allemands 94; vol.8, p.48";"Département des Arts graphiques";;"Petit format";
cl020108700;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18718, Recto; NIII 8270; MA 7768; Allemands 95; vol.8, p.49";"Département des Arts graphiques";;"Petit format";
cl020108701;"Une chasse au cerf";"Cranach l'ancien, Lucas";;"INV 18719, Recto; NIII 8271; MA 7769; Allemands 96; vol.8, p.49";"Département des Arts graphiques";;"Petit format";
