ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122862;"Quatre étude de chien courant vers la gauche";"Delacroix, Eugène";1861;"RF 9546, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020122937;"Femme nue, de dos, à mi-corps, levant le bras droit";"Delacroix, Eugène";;"RF 9619, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020122938;"Femme nue, à mi-corps, renversée sur le dos, et deux études de jambes";"Delacroix, Eugène";;"RF 9620, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020509453;"6 février 1856, sans lieu, à Frédéric Hartmann";"Delacroix, Eugène";1856;"A 512, Recto; Inventaire Autographes C 512";"Département des Arts graphiques"
cl020509454;"11 mars 1856, sans lieu, à F. Hartmann";"Delacroix, Eugène";1856;"A 513, Recto; Inventaire Autographes C 513";"Département des Arts graphiques"
cl020510632;"(17 avril 1858), asns lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1820, Recto; Inventaire Autographes C 1820";"Département des Arts graphiques"
cl020510633;"(18 avril 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1821, Recto; Inventaire Autographes C 1821";"Département des Arts graphiques"
cl020510775;"(5 ou 6 novembre 1862), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1966, Recto; Inventaire Autographes C 1966";"Département des Arts graphiques"
cl020510998;"16 décembre 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2195, Recto; Inventaire Autographes C 2195";"Département des Arts graphiques"
cl020511003;"13 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2201, Recto; Inventaire Autographes C 2201";"Département des Arts graphiques"
cl020511009;"23 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2207, Recto; Inventaire Autographes C 2207";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
cl020511011;"28 mars 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2209, Recto; Inventaire Autographes C 2209";"Département des Arts graphiques"
cl020511013;"17 avril 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2211, Recto; Inventaire Autographes C 2211";"Département des Arts graphiques"
cl020511015;"20 avril 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2213, Recto; Inventaire Autographes C 2213";"Département des Arts graphiques"
cl020511034;"16 septembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2232, Recto; Inventaire Autographes C 2232";"Département des Arts graphiques"
cl020511035;"22 octobre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2233, Recto; Inventaire Autographes C 2233";"Département des Arts graphiques"
cl020511036;"(1868), Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";"vers 1868";"A 2234, Recto; Inventaire Autographes C 2234";"Département des Arts graphiques"
cl020511037;"4 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2235, Recto; Inventaire Autographes C 2235";"Département des Arts graphiques"
cl020511040;"18 décembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2238, Recto; Inventaire Autographes C 2238";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511050;"10 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2248, Recto; Inventaire Autographes C 2248";"Département des Arts graphiques"
cl020511065;"24 janvier 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2263, Recto; Inventaire Autographes C 2263";"Département des Arts graphiques"
cl020511066;"7 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2264, Recto; Inventaire Autographes C 2264";"Département des Arts graphiques"
cl020511068;"13 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2266.A, Recto; Inventaire Autographes C 2266.a";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl020511070;"15 février 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2267, Recto; Inventaire Autographes C 2267";"Département des Arts graphiques"
cl020511078;"3 août 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2275, Recto; Inventaire Autographes C 2275";"Département des Arts graphiques"
cl020511081;"2 septembre 1870, Querqueville, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2278, Recto; Inventaire Autographes C 2278";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511107;"24 juillet 1872, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1872;"A 2304, Recto; Inventaire Autographes C 2304";"Département des Arts graphiques"
cl020511108;"6 août 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2305, Recto; Inventaire Autographes C 2305";"Département des Arts graphiques"
cl020511115;"18 mai 1873, Barbizon, à Alfred Sensier";"SENSIER Alfred";1873;"A 2312, Recto; Inventaire Autographes C 2312";"Département des Arts graphiques"
cl020511119;"18 mars 1874, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2316, Recto; Inventaire Autographes C 2316";"Département des Arts graphiques"
cl020511120;"(18 Mars 1874), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2317, Recto; Inventaire Autographes C 2317";"Département des Arts graphiques"
cl020511126;"17 juillet 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2323, Recto; Inventaire Autographes C 2323";"Département des Arts graphiques"
cl020511127;"9 décembre 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2324, Recto; Inventaire Autographes C 2324";"Département des Arts graphiques"
cl020511128;"5 janvier 1875, Barbizon, de J.-.F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2325, Recto; Inventaire Autographes C 2325";"Département des Arts graphiques"
cl020511129;"21 janvier 1875, Paris, de Alfred Sensier à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2326, Recto; Inventaire Autographes C 2326";"Département des Arts graphiques"
cl020511130;"28 août 1879, Barbizon, de J.-F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1879;"A 2327, Recto; Inventaire Autographes C 2327";"Département des Arts graphiques"
cl020511221;"3 février 1854, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1854;"A 2416, Recto; Inventaire Autographes C 2416";"Département des Arts graphiques"
cl020511286;"22 avril 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2469, Recto; Inventaire Autographes C 2469";"Département des Arts graphiques"
cl020511424;"14 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2608, Recto; Inventaire Autographes C 2608";"Département des Arts graphiques"
cl020511705;"15 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2889, Recto; Inventaire Autographes C 2889";"Département des Arts graphiques"
cl020511706;"17 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2890, Recto; Inventaire Autographes C 2890";"Département des Arts graphiques"
cl020511707;"19 décembre 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2891, Recto; Inventaire Autographes C 2891";"Département des Arts graphiques"
cl020511724;"18 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2908, Recto; Inventaire Autographes C 2908";"Département des Arts graphiques"
cl020511725;"19 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2909, Recto; Inventaire Autographes C 2909";"Département des Arts graphiques"
cl020511726;"20 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2910, Recto; Inventaire Autographes C 2910";"Département des Arts graphiques"
cl020511728;"26 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2912, Recto; Inventaire Autographes C 2912";"Département des Arts graphiques"
cl020511776;"28 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2960, Recto; Inventaire Autographes C 2960";"Département des Arts graphiques"
cl020511777;"5 juin 1869, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2961, Recto; Inventaire Autographes C 2961";"Département des Arts graphiques"
cl020511780;"14 juillet 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2964, Recto; Inventaire Autographes C 2964";"Département des Arts graphiques"
cl020511782;"3 novembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2966, Recto; Inventaire Autographes C 2966";"Département des Arts graphiques"
cl020511789;"15 février 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2973, Recto; Inventaire Autographes C 2973";"Département des Arts graphiques"
cl020511790;"3 mars 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2974, Recto; Inventaire Autographes C 2974";"Département des Arts graphiques"
cl020511795;"18 juin 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2979, Recto; Inventaire Autographes C 2979";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020511900;"23 septembre 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3083, Recto; Inventaire Autographes C 3083";"Département des Arts graphiques"
cl020512411;"26 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3654, Recto; Inventaire Autographes C 3654";"Département des Arts graphiques"
cl020512412;"27 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3655, Recto; Inventaire Autographes C 3655";"Département des Arts graphiques"
cl020512413;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3656, Recto; Inventaire Autographes C 3656";"Département des Arts graphiques"
cl020512414;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3657, Recto; Inventaire Autographes C 3657";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020512416;"11 avril (1858), rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";1858;"A 3659, Recto; Inventaire Autographes C 3659";"Département des Arts graphiques"
cl020512417;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3660, Recto; Inventaire Autographes C 3660";"Département des Arts graphiques"
cl020512418;"(19 avril), sans année, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3661, Recto; Inventaire Autographes C 3661";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020512420;"2 mai, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3663, Recto; Inventaire Autographes C 3663";"Département des Arts graphiques"
cl020512421;"28 mai, sans année, Paris, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3664, Recto; Inventaire Autographes C 3664";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020512425;"1er octobre 1862, Paris, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3668, Recto; Inventaire Autographes C 3668";"Département des Arts graphiques"
cl020512426;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3669, Recto; Inventaire Autographes C 3669";"Département des Arts graphiques"
cl020512427;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3670, Recto; Inventaire Autographes C 3670";"Département des Arts graphiques"
cl020512428;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3671, Recto; Inventaire Autographes C 3671";"Département des Arts graphiques"
cl020512429;"Sans date, Fontaine-Ecu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3672, Recto; Inventaire Autographes C 3672";"Département des Arts graphiques"
cl020512430;"Reçu, (Paris, 2 octobre 1862)";"Rousseau, Théodore";1862;"A 3673, Recto; Inventaire Autographes C 3673";"Département des Arts graphiques"
cl020512431;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 28 novembre 1862)";"Rousseau, Théodore";1862;"A 3674, Recto; Inventaire Autographes C 3674";"Département des Arts graphiques"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
cl020512506;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3749, Recto; Inventaire Autographes C 3749";"Département des Arts graphiques"
cl020512625;"(1862), sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3868, Recto; Inventaire Autographes C 3868";"Département des Arts graphiques"
