ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020126;"stèle cintrée";;"-760 / -595  (XXVe dynastie [?] ; début XXVIe dyn)";"IM 4218; N 421; Cat. 185; S 1982";"Département des Antiquités égyptiennes"
cl010267552;épingle;;;"MNE 249; Cp 9483";"Département des Antiquités grecques, étrusques et romaines"
cl010305642;ostracon;;"475 / 550  (4e quart Ve s. ap. J.-C. ; 1e moitié VIe s. ap. J.-C.)";"MND 891.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278596;alabastre;;;"MN 1464; Ma 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010021471;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 56 ?; SN 28";"Département des Antiquités égyptiennes"
cl010001332;"parchemin ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 7153 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001739;parchemin;;"395 / 641 (?)  (époque byzantine [?])";"E 6622 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432682;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432684;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432687;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432716;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432788;papyrus;;;"E 7077; W 526";"Département des Antiquités égyptiennes"
cl010432789;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010001736;papyrus;;"500 / 699  (époque byzantine)";"E 6588; W 706";"Département des Antiquités égyptiennes"
cl010051570;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32962; Varille n°433";"Département des Antiquités égyptiennes"
cl010081664;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432681;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432685;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432686;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010435063;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 7018 b";"Département des Antiquités égyptiennes"
cl010510505;"papyrus documentaire";;;"E 6646";"Département des Antiquités égyptiennes"
cl010046497;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7164";"Département des Antiquités égyptiennes"
cl010051851;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2709";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010081663;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432683;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010432714;papyrus;;;"E 7077; W 524";"Département des Antiquités égyptiennes"
cl010432715;papyrus;;;"E 7077; W 525";"Département des Antiquités égyptiennes"
cl010432717;papyrus;;;"E 7077";"Département des Antiquités égyptiennes"
cl010000919;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6650; W 661";"Département des Antiquités égyptiennes"
cl010001237;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7077; W 523";"Département des Antiquités égyptiennes"
cl010001358;papyrus;;;"E 6616";"Département des Antiquités égyptiennes"
cl010001369;papyrus;;"395 / 641  (époque byzantine)";"E 6686; W 422";"Département des Antiquités égyptiennes"
cl010001464;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6869; W 382";"Département des Antiquités égyptiennes"
cl010001562;papyrus;;;"N 2394";"Département des Antiquités égyptiennes"
cl010001568;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6744 (?); E 6747 ERR; W 572";"Département des Antiquités égyptiennes"
cl010001576;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7087";"Département des Antiquités égyptiennes"
cl010001626;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6899; W 758";"Département des Antiquités égyptiennes"
cl010001737;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6588; W 707";"Département des Antiquités égyptiennes"
cl010001743;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6622 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001745;"parchemin ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 6609 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001758;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6921; W 886";"Département des Antiquités égyptiennes"
cl010001828;papyrus;;"542 / 558  (époque byzantine)";"E 6952 D; W App. 4";"Département des Antiquités égyptiennes"
cl010001884;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6677 ?";"Département des Antiquités égyptiennes"
cl010001894;papyrus;;"500 / 599  (époque byzantine)";"E 6728 C";"Département des Antiquités égyptiennes"
cl010046276;papyrus;;"395 / 641  (époque byzantine)";"E 6905 b";"Département des Antiquités égyptiennes"
cl010047037;"ostracon ; fragment";;"début époque islamique";"AF 12384; 115/3 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047038;"ostracon ; fragment";;"début époque islamique";"AF 12385; 131 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048623;"ostracon ; fragment";;"début époque islamique";"AF 12350; Edfou 1479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048880;"ostracon ; fragment";;"début époque islamique";"AF 12349; Edfou 1458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048893;"ostracon ; fragment";;"début époque islamique";"AF 12362; Edfou 1522";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202153;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 7; Edfou 568.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202154;"papyrus documentaire";;"395 / 641  (époque byzantine)";"PCL 8; Edfou 568.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010513175;papyrus;;;"E 6921";"Département des Antiquités égyptiennes"
cl010048435;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021475;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 398; IM 5431 ?; SN 33";"Département des Antiquités égyptiennes"
cl010077101;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 1257";"Département des Antiquités égyptiennes"
cl010048882;"ostracon ; fragment";;"début époque islamique";"AF 12352; Edfou 1477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000011;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6679; W 115";"Département des Antiquités égyptiennes"
