ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107067;"Revers de miroir : Orphée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2624; N 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097470;"Revers de miroir : Vénus et l'Amour";"Maître I.C. ; Delaune, Etienne";"vers 1600";"OA 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097482;"Revers de miroir : Diane et Callisto";"Anonyme ; Delaune, Etienne";"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097483;"Revers de miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025960;"Campo Formio(revers)";"DUVIVIER Jean et Benjamin";;"RF 12083, Recto; vol.23, p.228";"Département des Arts graphiques"
cl010111750;"Revers de miroir : Orphée devant Pluton et Proserpine";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2626; N 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062475;"L'Hiver (homme nu au revers)";"Baudoüin, Paul-Albert ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 3748";"Département des Peintures"
cl010067239;"Pan - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 B";"Département des Peintures"
cl010067241;"Amphion - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 C";"Département des Peintures"
cl010067242;"Marsyas - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 D";"Département des Peintures"
cl010114691;"Assiette à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl020590204;"Médaille pour Henri II : revers, la Renommée sur un nuage";"Le Clerc, Sébastien";;"L 84 LR/2513 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590221;"Médaille pour Henri III : revers, le roi sur un cheval";"Le Clerc, Sébastien";;"L 84 LR/2530 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010111788;"Revers de miroir : Orion est percé par les flèches";"Anonyme ; Delaune, Etienne ; Penni, Luca";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2623; N 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066787;"Musée [Musaeus] - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 A";"Département des Peintures"
cl020590279;"Médaille pour Louis XIII : revers, un vaisseau voguant sur les eaux";"Le Clerc, Sébastien";;"L 84 LR/2588 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010326527;"Revers d'une coupe sur une base type ""anneau de jade""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 487; S. 93; OA 7937; AS 10779";"Département des Arts de l'Islam"
cl010115789;"Médaille : Le Concordat, cliché de revers";"Desboeufs, Antoine";1801;"OA 12343; Lux. M.0181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115781;"Médaille : Bataille d'Eylau, cliché de revers";"Brenet, Nicolas Guy";;"OA 12335; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066596;"Les Trois Marie en pleurs revers: Sainte Barbe";"Coter, Colijn de ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1482";"Département des Peintures"
cl020003294;"Revers d'une médaille avec Alphonse V d'Aragon à cheval";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1449";"INV 2486, Recto; MI 435; NIII 35823; vol.1, p.409";"Département des Arts graphiques"
