ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000346;"Cascades et rochers, à Tivoli";"BELLA Stefano della";;"INV 297.1, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 31; vol.1, p.48";"Département des Arts graphiques"
cl020029215;"Vue de Tivoli";"Michallon, Achille Etna";;"RF 13773, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020030056;"Vue des cascades de Tivoli avec le temple de la sibylle";"Michallon, Achille Etna";;"RF 14277, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020034741;"Vue de la cascade de Tivoli";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 32; vol.26, p.306";"Département des Arts graphiques"
cl020100007;"Cascades de Tivoli";"Anesi, Paolo";;"INV 2830, Recto; NIII 24052; MA 12591; vol.2, p.2";"Département des Arts graphiques"
cl020105567;"Vue des cascades de Tivoli";"Brueghel, Jan I";1593;"INV 20981, Recto; NIII 9166; MA 8638; Flamands F 471; vol.9, p.47";"Département des Arts graphiques"
cl020111080;"Vue des cascades de Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 687, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020210228;"La cascade de Tivoli";"STELLA François I";1587;"INV 32866, Recto; NIII 10124; MA 9577; vol.13, p.326";"Département des Arts graphiques"
cl020210229;"Vue des cascades de Tivoli";"STELLA François I";1587;"INV 32867, Recto; NIII 10125; MA 9578; vol.13, p.326";"Département des Arts graphiques"
cl020210231;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32869, Recto; NIII 29086; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210232;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32870, Recto; NIII 29087; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210235;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32873, Recto; NIII 29525; MA 12645; vol.13, p.327";"Département des Arts graphiques"
