ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508636;"(Janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1851, Recto; Inventaire Autographes C 1851";"Département des Arts graphiques"
cl020509604;"8 mai 1858, sans lieu, à Th. Gautier";"Delacroix, Eugène";1858;"A 706, Recto; Inventaire Autographes C 706";"Département des Arts graphiques"
cl020509689;"5 mai 1858, sans lieu, à Adolphe Moreau fils";"Delacroix, Eugène";1858;"A 806, Recto; Inventaire Autographes C 806";"Département des Arts graphiques"
cl020509872;"28 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1028, Recto; Inventaire Autographes C 1028";"Département des Arts graphiques"
cl020510551;"(8 décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1738, Recto; Inventaire Autographes C 1738";"Département des Arts graphiques"
cl020510575;"(2 janvier 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1761, Recto; Inventaire Autographes C 1761";"Département des Arts graphiques"
cl020510621;"(28 janvier 1858), Paris, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1809, Recto; Inventaire Autographes C 1809";"Département des Arts graphiques"
cl020510622;"(Février 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1810, Recto; Inventaire Autographes C 1810";"Département des Arts graphiques"
cl020510677;"(Mai ou juin 1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1866, Recto; Inventaire Autographes C 1866";"Département des Arts graphiques"
cl020510718;"(8 novembre 1860), sans lieu, à Feydeau";"Millet, Jean Francois";1860;"A 1908, Recto; Inventaire Autographes C 1908";"Département des Arts graphiques"
cl020510841;"23 janvier 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2033, Recto; Inventaire Autographes C 2033";"Département des Arts graphiques"
cl020510847;"4 mars 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2039, Recto; Inventaire Autographes C 2039";"Département des Arts graphiques"
cl020510851;"(3 ou 4 avril 1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2043, Recto; Inventaire Autographes C 2043";"Département des Arts graphiques"
cl020511038;"8 novembre 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2236, Recto; Inventaire Autographes C 2236";"Département des Arts graphiques"
cl020511047;"25 janvier 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2245, Recto; Inventaire Autographes C 2245";"Département des Arts graphiques"
cl020511180;"(16 janvier 1852), sans lieu, de Feydeau à Afred Sensier";"Millet, Jean Francois";1852;"A 2375, Recto; Inventaire Autographes C 2375";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511218;"20 janvier 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2413, Recto; Inventaire Autographes C 2413";"Département des Arts graphiques"
cl020511278;"15 janvier 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2461, Recto; Inventaire Autographes C 2461";"Département des Arts graphiques"
cl020511280;"8 février 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2463, Recto; Inventaire Autographes C 2463";"Département des Arts graphiques"
cl020511539;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2724, Recto; Inventaire Autographes C 2724";"Département des Arts graphiques"
cl020511566;"12 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2751, Recto; Inventaire Autographes C 2751";"Département des Arts graphiques"
cl020511593;"(1865), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2777, Recto; Inventaire Autographes C 2777";"Département des Arts graphiques"
cl020511751;"6 novembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2935, Recto; Inventaire Autographes C 2935";"Département des Arts graphiques"
cl020511776;"28 mai 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2960, Recto; Inventaire Autographes C 2960";"Département des Arts graphiques"
cl020511941;"Sans date, sans lieu, de Th. Rousseau à J.-F. Millet";"Millet, Jean Francois";;"A 3124, Recto; Inventaire Autographes C 3124";"Département des Arts graphiques"
