ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092641;"Lion au serpent à la patte levée";"Barye, Antoine Louis ; France";1832;"OA 5740";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092751;"Chien au canard";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5850";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091263;"Mercure, après avoir tranché la tête à Argus, remet ses talonnières pour remonter dans l'Olympe.";"Rude, François ; France";1834;"LP 263; N 15573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092727;Chèvre;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019797;"nucleus à éclats";;"-250000 / -50000  (paléolithique moyen)";"E 13588";"Département des Antiquités égyptiennes"
cl010094212;"Jeune homme coiffé d'un béret";"Barye, Antoine Louis ; France";1823;"RF 1931";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092749;"Chien d'arrêt";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 5848";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092732;"Gazelle d'Éthiopie";"Barye, Antoine Louis ; France";1837;"OA 5831";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092657;"Jaguar tenant un caïman";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5756";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092795;"Cerf de Virginie au trot";"Barye, Antoine Louis ; France";1831;"OA 7298";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092686;"Lion affamé";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 5785";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092777;"Basset anglais N° 1";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092678;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093175;"Le Génie de la Liberté";"Dumont, Augustin ; France ; Thiébaut frères";1833;"RF 680";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087700;"Benjamin Fillon";"Maindron, Etienne Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092716;"Cerf bramant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089449;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6365; CH B 27; D 951.12.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092711;Gnou;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092945;"Le Génie de l'Histoire";"Gatteaux, Nicolas Marie ; France";1781;"RF 382";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092796;"Genette emportant un oiseau";"Barye, Antoine Louis ; France";1831;"OA 7299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089472;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6375; CH B 50";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092676;"Famille de bouquetins";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5775";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087087;"Cerf qui marche n°1";"Barye, Antoine Louis ; France";"vers 1845";"OA 6356; CH B 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087095;"Tigre debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6369; CH B 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089433;"Basset debout";"Barye, Antoine Louis ; France";"1825 / 1850  (XIXe siècle)";"OA 6354; CH B 11; D 63.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092643;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092724;"Biche couchée [les oreilles dressées]";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 5823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092786;"Faon de daim";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092780;"Serpent python avalant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092944;"Portrait d'homme";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270878;"Tirage de la stèle funéraire dite de ""l'Exaltation de la fleur""";"atelier du musée du Louvre";"1950 / 1964  (2e quart XXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0444";"Département des Antiquités grecques, étrusques et romaines"
cl010092782;"Milan emportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010092866;"Cerf qui marche";"Barye, Antoine Louis ; France";1837;"RF 232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
