ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320126;"Panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435";"Département des Arts de l'Islam"
cl010320127;"Carreau de bordure d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/1";"Département des Arts de l'Islam"
cl010320128;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/10";"Département des Arts de l'Islam"
cl010320129;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/11";"Département des Arts de l'Islam"
cl010320130;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/12";"Département des Arts de l'Islam"
cl010320131;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/13";"Département des Arts de l'Islam"
cl010320132;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .1";"Département des Arts de l'Islam"
cl010320133;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .2";"Département des Arts de l'Islam"
cl010320134;"Fragment de carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/14 .3";"Département des Arts de l'Islam"
cl010320135;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .1";"Département des Arts de l'Islam"
cl010320136;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/15 .2";"Département des Arts de l'Islam"
cl010320137;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/16";"Département des Arts de l'Islam"
cl010320138;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/17";"Département des Arts de l'Islam"
cl010320139;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/18";"Département des Arts de l'Islam"
cl010320140;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/19";"Département des Arts de l'Islam"
cl010320141;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/2";"Département des Arts de l'Islam"
cl010320142;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/20";"Département des Arts de l'Islam"
cl010320143;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/21";"Département des Arts de l'Islam"
cl010320144;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/22";"Département des Arts de l'Islam"
cl010320145;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/3";"Département des Arts de l'Islam"
cl010320146;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/4";"Département des Arts de l'Islam"
cl010320147;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/5";"Département des Arts de l'Islam"
cl010320148;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/6";"Département des Arts de l'Islam"
cl010320149;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .1";"Département des Arts de l'Islam"
cl010320150;"Fragment d'un carreau issu d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/7 .2";"Département des Arts de l'Islam"
cl010320151;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/8";"Département des Arts de l'Islam"
cl010320152;"Carreau d'un panneau de revêtement aux vases fleuris";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 435/9";"Département des Arts de l'Islam"
