ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006666;"Portrait du peintre Jean Pierre Verney";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9576, Recto; NIII 3069; MA 2926; vol.4, p.454";"Département des Arts graphiques"
cl020012512;"Tête de femme vue de trois quarts";"MELLAN Claude";;"INV 33655, Recto; NIII 26241; MA 12613; vol.14, p.47";"Département des Arts graphiques"
cl020012934;"Repos de la Sainte Famille";"MELLAN Claude";;"INV 33942, Recto; NIII 27035; MA 12621; vol.14, p.92";"Département des Arts graphiques"
cl020030698;"Femme, en buste, les yeux levés, la main sur le torse";"Vouet, Simon";;"RF 14709, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020104376;"Allégorie de la Maison de Savoie";"Vouet, Simon";;"INV 14114, Recto; NIII 25286; MA 12603; vol.6, p.355";"Département des Arts graphiques"
cl020106812;"La Fuite en Egypte";"MELLAN Claude";;"INV 22082, Recto; NIII 28320; MA 12633; vol.9, p.235";"Département des Arts graphiques"
cl020202445;"Tête de jeune fille penchée en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15258, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020208791;"Portrait de Pierre Dupré";"MELLAN Claude";;"INV 30953, Recto; NIII 10191; MA 9639; vol.12, p.424";"Département des Arts graphiques"
cl020208792;"Portrait de Simon Vouet";"MELLAN Claude";"Vers 1626";"INV 30954, Recto; NIII 10192; MA 9640; vol.13, p.1";"Département des Arts graphiques"
cl020208793;"Diane, sortant du bain, regardant Emdymion endormi";"MELLAN Claude";;"INV 30955, Recto; NIII 29742; MA 12647; vol.13, p.1";"Département des Arts graphiques"
cl020208794;"Femme couchée, tournée vers la droite, regardant au ciel : la Madeleine (?)";"MELLAN Claude";;"INV 30956, Recto; NIII 10190; MA 9638; vol.13, p.1";"Département des Arts graphiques"
cl020531919;"Agrippine sortant du bain ou Mnémosyne";"MELLAN Claude";;"1314 C/ Recto";"Département des Arts graphiques"
cl020531920;"Dionysos debout, dit Bacchus de Versailles";"MELLAN Claude";1671;"1315 C/ Recto";"Département des Arts graphiques"
cl020531921;Cérès;"MELLAN Claude";1671;"1318 C/ Recto";"Département des Arts graphiques"
cl020531922;"Atalante courant";"MELLAN Claude";1671;"1319 C/ Recto";"Département des Arts graphiques"
cl020531923;"Artémis chasseresse, dite Diane à la biche";"MELLAN Claude";1671;"1320 C/ Recto";"Département des Arts graphiques"
cl020531924;"Faune tenant une flûte de Pan";"MELLAN Claude";1671;"1321 C/ Recto";"Département des Arts graphiques"
cl020531925;"Faune dansant et jouant des cymbales";"MELLAN Claude";1671;"1322 C/ Recto";"Département des Arts graphiques"
cl020531926;"Femme drapée";"MELLAN Claude";1669;"1326 C/ Recto";"Département des Arts graphiques"
cl020531927;Flore;"MELLAN Claude";1670;"1328 C/ Recto";"Département des Arts graphiques"
cl020531928;Gladiateur;"MELLAN Claude";;"1329 C/ Recto";"Département des Arts graphiques"
cl020531929;"Jeune homme";"MELLAN Claude";1670;"1331 C/ Recto";"Département des Arts graphiques"
cl020531930;Mercure;"MELLAN Claude";1669;"1333 C/ Recto";"Département des Arts graphiques"
cl020531931;"Porcie, femme de Brutus";"MELLAN Claude";1670;"1337 C/ Recto";"Département des Arts graphiques"
cl020531932;"La muse Thalie";"MELLAN Claude";1669;"1341 C/ Recto";"Département des Arts graphiques"
cl020531933;"Aphrodite dite Vénus de Médicis";"MELLAN Claude";1675;"1342 C/ Recto";"Département des Arts graphiques"
cl020531934;"Dame romaine";"MELLAN Claude";1672;"1356 C/ Recto";"Département des Arts graphiques"
cl020531935;Impératrice;"MELLAN Claude";;"1366 C/ Recto";"Département des Arts graphiques"
cl020531936;"Sénateur romain";"MELLAN Claude";1670;"1375 C/ Recto";"Département des Arts graphiques"
cl020545549;"Tête de Christ";"MELLAN Claude";;"15312 LR/ Recto; 13265; vol.7, p.71";"Département des Arts graphiques"
cl020545550;"Statue équestre de Louis XIII";"MELLAN Claude";;"15313 LR/ Recto; 7453; vol.7, p.71";"Département des Arts graphiques"
cl020545551;"L. Balzac";"MELLAN Claude";;"15314 LR/ Recto; 7487; vol.7, p.71";"Département des Arts graphiques"
cl020545552;"N.C.F. de Pereisse";"MELLAN Claude";;"15315 LR/ Recto; 7477; vol.7, p.71";"Département des Arts graphiques"
cl020545553;"Le nonce du Pape";"MELLAN Claude";;"15316 LR/ Recto; 7461; vol.7, p.72";"Département des Arts graphiques"
cl020545554;"Soeur Françoise Habert";"MELLAN Claude";;"15317 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl020545555;"Joseph Trullier";"MELLAN Claude";;"15318 LR/ Recto; 7490; vol.7, p.72";"Département des Arts graphiques"
cl020545557;"Louis de Valois, comte d'Alais";"MELLAN Claude";;"15319 LR/ Recto; 7472; vol.7, p.72";"Département des Arts graphiques"
cl020545558;"C. Mellan, graveur et peintre";"MELLAN Claude";;"15320 LR/ Recto; 7468; vol.7, p.72";"Département des Arts graphiques"
cl020545559;"Maréchal de Toiras";"MELLAN Claude";;"15321 LR/ Recto; 7474; vol.7, p.72";"Département des Arts graphiques"
cl020545560;"J. Barclay";"MELLAN Claude";;"15322 LR/ Recto; 7489; vol.7, p.72";"Département des Arts graphiques"
cl020545561;"Ch. de Créqui";"MELLAN Claude";;"15323 LR/ Recto; 7476; vol.7, p.72";"Département des Arts graphiques"
cl020545562;"J.P. Camus, évêque de Belley";"MELLAN Claude";;"15324 LR/ Recto; 7480; vol.7, p.72";"Département des Arts graphiques"
cl020545563;"Bentivoglio, nonce du Pape";"MELLAN Claude";;"15325 LR/ Recto; 7463; vol.7, p.72";"Département des Arts graphiques"
cl020545564;"Bentivoglio, nonce du Pape";"MELLAN Claude";;"15326 LR/ Recto; 7462; vol.7, p.72";"Département des Arts graphiques"
cl020545565;"Richelieu écrivant";"MELLAN Claude";;"15327 LR/ Recto; 7466; vol.7, p.72";"Département des Arts graphiques"
cl020545566;"Michel de Marolles, abbé de Villeloin";"MELLAN Claude";;"15328 LR/ Recto; 7469; vol.7, p.72";"Département des Arts graphiques"
cl020545567;"Anne de La Brosse";"MELLAN Claude";;"15329 LR/ Recto; 7470; vol.7, p.72";"Département des Arts graphiques"
cl020545568;"P. Cassendi";"MELLAN Claude";;"15330 LR/ Recto; 7478; vol.7, p.72";"Département des Arts graphiques"
cl020545569;"L. Berrier";"MELLAN Claude";;"15331 LR/ Recto; 7483; vol.7, p.72";"Département des Arts graphiques"
cl020545570;"P. Philippe Théobald";"MELLAN Claude";;"15332 LR/ Recto; 7481; vol.7, p.72";"Département des Arts graphiques"
cl020545571;"Claude de Marolles";"MELLAN Claude";;"15333 LR/ Recto; 7475; vol.7, p.72";"Département des Arts graphiques"
cl020545572;"Grbr. Naudée";"MELLAN Claude";;"15334 LR/ Recto; 7485; vol.7, p.72";"Département des Arts graphiques"
cl020545573;"Henri, duc de Montmenrency";"MELLAN Claude";;"15335 LR/ Recto; 7473; vol.7, p.72";"Département des Arts graphiques"
cl020545574;"J. Alais de Beaulieu";"MELLAN Claude";;"15336 LR/ Recto; 7484; vol.7, p.72";"Département des Arts graphiques"
cl020545575;"Richelieu, la Vierge lui aparaissant";"MELLAN Claude";;"15337 LR/ Recto; 7465; vol.7, p.72";"Département des Arts graphiques"
cl020545576;"Richelieu à genoux devant la Vierge";"MELLAN Claude";;"15338 LR/ Recto; 1490a; vol.7, p.72";"Département des Arts graphiques"
cl020545577;"Alphonse, cardinal de Lyon";"MELLAN Claude";;"15339 LR/ Recto; 7464; vol.7, p.72";"Département des Arts graphiques"
cl020545578;"Ch. de Gondren";"MELLAN Claude";;"15340 LR/ Recto; 7482; vol.7, p.72";"Département des Arts graphiques"
cl020545579;"Louis de Lorraine cardinal de Guise enfant";"MELLAN Claude";;"15341 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl020545580;"Louis d'Orléans, avocat";"MELLAN Claude";;"15342 LR/ Recto; 7456; vol.7, p.72";"Département des Arts graphiques"
cl020545581;"Pierre Séguier, chancelier";"MELLAN Claude";;"15343 LR/ Recto; 7458; vol.7, p.72";"Département des Arts graphiques"
cl020545582;"Cl. de Rebé, archer de Narbonne";"MELLAN Claude";;"15344 LR/ Recto; 7457; vol.7, p.72";"Département des Arts graphiques"
cl020545583;"F. de Villemontée, évêque de St. Malo";"MELLAN Claude";;"15345 LR/ Recto; 7460; vol.7, p.72";"Département des Arts graphiques"
cl020545584;"Richelieu, en pied, tenant enchaînés un lion et un aigle";"MELLAN Claude";;"15346 LR/ Recto; 7467; vol.7, p.72";"Département des Arts graphiques"
cl020545585;"F.T. de Nesmond, président à mortier";"MELLAN Claude";;"15347 LR/ Recto; 7455; vol.7, p.72";"Département des Arts graphiques"
cl020545586;"A. de Lévi, duc de Vendatour, archer";"MELLAN Claude";;"15348 LR/ Recto; 7459; vol.7, p.72";"Département des Arts graphiques"
cl020545587;"L. Marie de Gonzague, reine de pologne";"MELLAN Claude";;"15349 LR/ Recto; 7450; vol.7, p.72";"Département des Arts graphiques"
cl020545588;"H.L. Habert de Montmor";"MELLAN Claude";;"15350 LR/ Recto; 7454; vol.7, p.72";"Département des Arts graphiques"
cl020545589;"Anne d'Autriche";"MELLAN Claude";;"15351 LR/ Recto; 7447; vol.7, p.72";"Département des Arts graphiques"
cl020545590;"H.M. de Buade Frontenac, comtesse de Montmor";"MELLAN Claude";;"15352 LR/ Recto; 7449; vol.7, p.72";"Département des Arts graphiques"
cl020545591;"Mathieu Molé";"MELLAN Claude";;"15353 LR/ Recto; 7452; vol.7, p.72";"Département des Arts graphiques"
cl020545592;"V. Le Bouthillier, archevêque de Tours";"MELLAN Claude";;"15354 LR/ Recto; 7448; vol.7, p.72";"Département des Arts graphiques"
cl020545593;"Charles Faure";"MELLAN Claude";;"15355 LR/ Recto; 12055; vol.7, p.73";"Département des Arts graphiques"
cl020545594;"Nicolas Coeffeteau";"MELLAN Claude";;"15356 LR/ Recto; 7019; vol.7, p.73";"Département des Arts graphiques"
cl020545595;"Jean Habert de Montmore";"MELLAN Claude";;"15357 LR/ Recto; 7036; vol.7, p.73";"Département des Arts graphiques"
cl020545596;"Cardinal de Richelieu";"MELLAN Claude";;"15358 LR/ Recto; 7374; vol.7, p.73";"Département des Arts graphiques"
cl020546077;"Henri de Savoie, duc de Nemours";"MELLAN Claude";;"15838 LR/ Recto; 10368; vol.8, p.7";"Département des Arts graphiques"
