ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020028850;"Vue du parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028860;"Vue du parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 18; vol.23, p.384";"Département des Arts graphiques"
cl020212668;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868.BIS, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020212667;"Vue du parc du château de Versailles";"Granet, François Marius";;"INV 26868, Recto; NIII 35220; vol.11, p.185";"Département des Arts graphiques"
cl020011030;"Vue du château de Pau, prise du parc";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25029, Recto; ; vol.10, p.234";"Département des Arts graphiques"
cl020028863;"Le parc du château de Montmonrency";"Leprince, Auguste-Xavier";;"RF 13663, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028871;"Entrée du parc de l'ancien château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 29; vol.23, p.384";"Département des Arts graphiques"
cl020210395;"Château de Monceaux vu du côté du parc";"SILVESTRE Israël";1680;"INV 33030, Recto; NIII 15604; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020036004;"Vue du parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 19; vol.28, p.75";"Département des Arts graphiques"
cl020028851;"Deux femmes dans le parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 9; vol.23, p.384";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020626074;"Parc de Williamsen près du château de Lowenbourg";"ZIX Benjamin";1806;"RFML.AG.2019.33.6, Recto";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
