ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010338912;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 2";"Département des Antiquités égyptiennes"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010338633;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 6";"Département des Antiquités égyptiennes"
cl010338911;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 1";"Département des Antiquités égyptiennes"
cl010338913;"tétradrachme alexandrin";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 16082 4";"Département des Antiquités égyptiennes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010339201;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 168";"Département des Antiquités égyptiennes"
