ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270757;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0293";"Département des Antiquités grecques, étrusques et romaines"
cl010270759;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0295";"Département des Antiquités grecques, étrusques et romaines"
cl020502144;"Vierge à l'Enfant, en trône";"Vivarini, Antonio";;"RF 43384, Recto";"Département des Arts graphiques"
cl010212102;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5763 A; X 4444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010461521;"tunique ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5763 B; X 4444; G 271; TC 344; G 272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057109;"Homme trônant (dit autrefois ""Jupiter"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 455; LP 5823; F 2831";"Département des Peintures"
cl010430564;"Vierge à l'Enfant trônant";Anonyme;"vers 1500";"RFML.OA.2018.6.1; OA 12924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270826;"Tirage d’une plaque représentant un guerrier debout remettant un casque à un personnage barbu trônant";;;"Gy 0373";"Département des Antiquités grecques, étrusques et romaines"
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008913;"La Vierge en trône, quatre saints, une sainte et des anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6401, Recto; NIII 4686; MA 4407; vol.3, p.301";"Département des Arts graphiques"
cl020005369;"La Vierge à l'Enfant en trône, entre saint Michel et saint Jean Evangéliste";"MASCHERINI Ottaviano";;"INV 8386.BIS, Recto; NIII 6408; MA 5950; Inventaire italien, t. XII RS 418; vol.4, p.256";"Département des Arts graphiques"
cl010116562;"Groupe : Vierge à l'Enfant trônant, allaitant";Anonyme;"avant 1828";"MRR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053530;"La Vierge et l'Enfant trônant entre deux anges";"Crivelli, Vittorio ; Italie";"1497 / 1501  (Fin du XVe siècle - début du XVIe siècle)";"MI 492; Campana 273";"Département des Peintures"
cl020005368;"La Vierge à l'Enfant en trône entre un saint pape et un saint clerc martyr";"MASCHERINI Ottaviano";;"INV 8386, Recto; NIII 6408; MA 5950; vol.4, p.256";"Département des Arts graphiques"
cl010170830;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 31; CCO D 24";"Département des Antiquités orientales"
cl010125027;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 3742; S 571; Heuzey, 1923, n° 142";"Département des Antiquités orientales"
cl010061835;"Triptyque de la famille Sedano : centre : La Vierge et l'Enfant trônant en reine du ciel, entre deux anges musiciens";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 A";"Département des Peintures"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010179773;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 5977";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010271446;"plaque de frise";;;"Gy 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010271505;"plaque de frise";;;"Gy 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010271453;"plaque de frise";;;"Gy 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010147374;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2264; CCO A. 168";"Département des Antiquités orientales"
cl010176969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2754; 9133; SB 2891";"Département des Antiquités orientales"
cl010271506;"plaque de frise";;;"Gy 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010125051;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22238";"Département des Antiquités orientales"
cl020101079;"La Vierge à l'Enfant, assise, lisant, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3855, Recto; NIII 1473; MA 1420; vol.2, p.159";"Département des Arts graphiques"
cl010171756;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1931; CCO A. 227";"Département des Antiquités orientales"
cl010427461;"Livre d'heures à l'usage de Paris";;"1532 / 1537  (1ere moitié du XVIe siècle)";RFML.OA.2018.1.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
