ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010237789;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 6802; Deshayes 1935; S 97";"Département des Antiquités orientales"
cl010237796;hache;;;"SB 10454; Deshayes 1934";"Département des Antiquités orientales"
cl010237797;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 10451; Deshayes 1934; U 78";"Département des Antiquités orientales"
cl010239141;hache;;;"SB 13130";"Département des Antiquités orientales"
cl010237794;hache;;;"SB 10450; Deshayes 1934; U 295";"Département des Antiquités orientales"
cl010237790;hache;;;"SB 10456; Deshayes 1935";"Département des Antiquités orientales"
cl010237783;hache;;;"SB 10452";"Département des Antiquités orientales"
cl010237793;hache;;;"SB 10453; Deshayes 1943; T 23";"Département des Antiquités orientales"
cl010236835;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 8823; R 60; Deshayes 1950";"Département des Antiquités orientales"
cl010237786;hache;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 12723; T 102";"Département des Antiquités orientales"
cl010236837;hache;;;"SB 8824; GS 6715";"Département des Antiquités orientales"
cl010237791;hache;;;"SB 10455; Deshayes 1934; U 78";"Département des Antiquités orientales"
cl010237782;hache;;;"SB 10448; P 727";"Département des Antiquités orientales"
cl010237792;hache;;;"SB 10449; Deshayes 1943; R 204";"Département des Antiquités orientales"
cl010237785;hache;;"-2600 / -2300  (Paléo-élamite IA = Suse IV A)";"SB 6803; Deshayes 1950; X 172";"Département des Antiquités orientales"
cl010213107;hache;;;"SB 10457";"Département des Antiquités orientales"
cl010151999;hache;;;"AO 27704";"Département des Antiquités orientales"
cl010149296;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24419 1; M. 1399; Mari 8";"Département des Antiquités orientales"
cl010176824;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 7; A 7256";"Département des Antiquités orientales"
