ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010300500;"Tirage d’une base de trépied";;;"Gy 0578";"Département des Antiquités grecques, étrusques et romaines"
cl010257834;"trépied ; bassin";;"-100 / 50  (1e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 2576; ED 2768; INV 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010300342;"Tirage d’une base de trépied triangulaire";;;"Gy 0256";"Département des Antiquités grecques, étrusques et romaines"
cl010290372;"couronnement de trépied";;;"Br 2585; ED 4478; INV 476";"Département des Antiquités grecques, étrusques et romaines"
cl010290373;"couronnement de trépied";;;"Br 2586; INV 475";"Département des Antiquités grecques, étrusques et romaines"
cl010277245;"autel des frères arvales";;"après -17";"Ma 358; MR 948; N 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010294440;"couronnement de trépied";;;"Br 819; INV 234";"Département des Antiquités grecques, étrusques et romaines"
cl010294367;"couronnement de trépied";;;"Br 732; ED 4486; INV 645; N 5715.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294317;"couronnement de trépied";;;"Br 675; ED 4481; INV 92; N 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010290362;trépied;;;"Br 2572; Cp 6767";"Département des Antiquités grecques, étrusques et romaines"
cl010293929;"applique ; couronnement de trépied";;;"Br 5925; NIII 3109";"Département des Antiquités grecques, étrusques et romaines"
cl020584455;Trépied;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010290941;"support de vase ; trépied";;;"Br 3211; Cp 6889";"Département des Antiquités grecques, étrusques et romaines"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
cl010273894;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 255.2; Cp 3526";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010263166;figurine;;;"CA 655";"Département des Antiquités grecques, étrusques et romaines"
cl010119353;plaquette;;;"AO 22560; L.639";"Département des Antiquités orientales"
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010257540;miroir;;"-475 / -425  (2e quart Ve s. av. J.-C. ; fin ; 3e quart Ve s. av. J.-C. ; début)";"Br 1691; MNC 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010257541;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1692; MNC 943";"Département des Antiquités grecques, étrusques et romaines"
