ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254691;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 165; ED 429; N 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010268000;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 223; Cp 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010268002;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 225; Cp 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010268005;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 229; Cp 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010268009;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 232; Cp 2100";"Département des Antiquités grecques, étrusques et romaines"
cl010268011;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 234; Cp 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010268013;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 236; Cp 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010268176;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 57; Cp 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010268210;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 61; Cp 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010268266;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 67; Cp 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010298638;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 23; Cp 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010298644;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 25; Cp 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010298784;alabastre;;;"E 44; Cp 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010298789;alabastre;;;"E 45; Cp 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010298805;alabastre;;"-580 / -570  (2e quart VIe s. av. J.-C.)";"E 469; Cp 363";"Département des Antiquités grecques, étrusques et romaines"
cl010298807;alabastre;;"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 472; Cp 348";"Département des Antiquités grecques, étrusques et romaines"
cl010267975;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 146; Cp 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010268001;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 224; Cp 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010268004;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 228; Cp 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010268007;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 230; Cp 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010268008;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 231; Cp 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010268010;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 233; Cp 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010268018;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 239; Cp 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010268019;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 240; Cp 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010268023;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 244; Cp 2183";"Département des Antiquités grecques, étrusques et romaines"
