ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548976;"Le dévôt ermite";"CHEDEL Pierre Quentin";;"18421 LR/ Recto; 18796; vol.8, p.41";"Département des Arts graphiques"
cl020573309;"Saint Antoine l'Ermite";"BINCK Jakob";;"L 31 LR/57 Recto; 1863";"Département des Arts graphiques"
cl020230558;"Saint ermite, en prière, devant une croix : saint Paul Ermite ?";"Oudry, Jean-Baptiste";;"RF 41315, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020103128;"Ermite en prières";"ANONYME ITALIEN XVIIè s";;"INV 12950, Recto; NIII 19517; MA 12544; vol.6, p.154";"Département des Arts graphiques"
cl020585079;Ermite;"AMMAN Jost";;"L 95 LR/BIS32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl010066352;"Ermite lisant";"Dou, Gerard ; Pays-Bas";"vers 1645";"MI 915";"Département des Peintures"
cl020625893;"Saint Paul Ermite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/1 Recto";"Département des Arts graphiques"
cl020214277;"Saint Antoine ermite";INCONNU;;"INV 35371, Recto; NIII 25831; MA 12609; vol.15, p.20";"Département des Arts graphiques"
cl020210655;"Pierre l'Ermite prêchant la croisade";"Vignon, Claude";;"INV 33276, Recto; NIII 30416; MA 12653; vol.13, p.399";"Département des Arts graphiques"
cl020104617;"Ermite sur une montagne";"ANONYME ITALIEN XVIIè s";;"INV 14343, Recto; NIII 26199; MA 12612; vol.6, p.401";"Département des Arts graphiques"
cl020572842;"Saint Antoine l'Ermite";"Beham, Hans Sebald";1521;"L 26 LR/140 Recto; 1549";"Département des Arts graphiques"
cl020513221;"Etude pour 'Saint Paul l'ermite' (variante ?)";"OSBERT Alphonse";1886;"RF 53681, Recto";"Département des Arts graphiques"
cl010064780;"Saint Paul ermite";"Ribera, Jusepe de ; Espagne";1642;"RF 125";"Département des Peintures"
cl020035519;"Un ermite en prière";"Delaroche, Paul";;"RF 35057, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020544272;"Tristan l'Ermite";"DARET Pierre";;"14031 LR/ Recto; 7486; vol.7, p.36";"Département des Arts graphiques"
cl020554020;"Un ermite";"FINIGUERRA Maso";;"129 Ni/ Recto; 2225; vol.9, p.44";"Département des Arts graphiques"
cl020535245;"Pierre l'Ermite";"GIROUX Charles";;"540 FG/ Recto; G1483; 6146/1483";"Département des Arts graphiques"
cl020585135;"Ermite bénédictin";"AMMAN Jost";;"L 95 LR/BIS88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020210280;"L'ermite, ou Frère Luce";"Subleyras, Pierre";;"INV 32917, Recto; NIII 14056; MA 11307; vol.13, p.335";"Département des Arts graphiques"
cl020531952;"Ermite endormi";"MIGER Simon-Charles";1764;"1306 C/ Recto";"Département des Arts graphiques"
cl020108358;"Jeune ermite en prière";"Grebber, Pieter Fransz. de";;"INV 23454, Recto; NIII 31184; Hollandais H 325; vol.9, p.485";"Département des Arts graphiques"
cl020204897;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17430, Recto; NIII 19388; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl010062035;"L'Ermite endormi";"Vien, Joseph-Marie ; France";1750;"INV 8437; MR 2665";"Département des Peintures"
cl020203887;"Ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16484, Recto; NIII 18105; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020103409;"Demi-figure d'ermite tenant un chapelet";"ANONYME ITALIEN XVIIè s";;"INV 13190, Recto; NIII 20092; MA 12547; vol.6, p.195";"Département des Arts graphiques"
cl020013396;"Ermite en prières dans sa cellule";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34378, Recto; NIII 34441; vol.14, p.172";"Département des Arts graphiques"
cl020201681;"Ermite allongé, lisant, dans un paysage";"ANONYME ITALIEN fin XVIè s";;"INV 11620, Recto; NIII 14283; MA 11526; vol.5, p.329";"Département des Arts graphiques"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";"CASTELLO Bernardo";;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020230617;"Soldat et un ermite en conversation";"Oudry, Jean-Baptiste";;"RF 41344, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020110440;"Saint Paul ermite (?)";"Rubens, Petrus Paulus";;"INV 20265, Recto; NIII 23349; MA 12584; Flamands F 1066; vol.8, p.329";"Département des Arts graphiques"
cl020519088;"Saint Antoine, ermite";"Montagna, Benedetto";;"3991 LR/ Recto; 16535; vol.3, p.2";"Département des Arts graphiques"
