﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010066903;"Diane auprès du cadavre d'Orion";"Seiter, Daniel ; Italie";"vers 1685";"RF 1997 30";"Département des Peintures";;"Denon, [Peint] Salle 721 (nord) - Maratti";
cl020100607;"Le martyre de saint Laurent";"LOTH Johann Karl";;"INV 3400, Recto; NIII 2660; MA 2535; Allemands 605.BIS; vol.2, p.81";"Département des Arts graphiques";;"Petit format";
cl020100608;"Séparation des apôtres saint Pierre et saint Paul";"LOTH Johann Karl";;"INV 3400, Verso; NIII 2660; MA 2535; Allemands 605.BIS; vol.2, p.81";"Département des Arts graphiques";;"Petit format";
cl020102578;"L'Aurore sur son char";"PIOLA Domenico I";;"INV 12425, Recto; NIII 3478; MA 3297; vol.6, p.72";"Département des Arts graphiques";;"Grand format";
cl020104176;Aiguière;"ANONYME ITALIEN XVIIè s";;"INV 13922, Recto; NIII 24294; MA 12594; vol.6, p.318";"Département des Arts graphiques";;"Petit format";
cl020104596;"Prêtre donnant la communion à des hommes";"ANONYME ITALIEN XVIIè s";;"INV 14322, Recto; NIII 25868; MA 12609; vol.6, p.397";"Département des Arts graphiques";;"Petit format";
cl020108765;"Hercule et Omphale";"Seiter, Daniel";;"INV 18778, Recto; NIII 9921; MA 9379; Allemands 703; vol.8, p.61";"Département des Arts graphiques";;"Grand format";
cl020108766;"Le Triomphe de Galatée";"Seiter, Daniel";;"INV 18779, Recto; NIII 28367; MA 12633; Allemands 702; vol.8, p.61";"Département des Arts graphiques";;"Petit format";
cl020108767;"La Vierge donnant un rosaire à saint Dominique";"Seiter, Daniel";;"INV 18780, Recto; NIII 9926; MA 9384; Allemands 705; vol.8, p.61";"Département des Arts graphiques";;"Petit format";
cl020108768;"L'Adoration des bergers";"Seiter, Daniel";;"INV 18781, Recto; NIII 28292; MA 12633; Allemands 704; vol.8, p.61";"Département des Arts graphiques";;"Petit format";
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques";;"Très grand format";
cl020230383;"Diane et Endymion";"Seiter, Daniel";;"RF 41205, Recto; vol.31, p.21";"Département des Arts graphiques";;"Petit format";
cl020500285;"Figure allongée";"Seiter, Daniel";;"RF 41205, Verso; vol.0";"Département des Arts graphiques";;"Petit format";
