ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";"Perrier, François";"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020100300;"Junon et Eole";"Perrier, François";"vers 1635/1640";"INV 3097, Recto; NIII 24843; MA 12599; Inv. français, t. XIII B 1030; vol.2, p.38";"Département des Arts graphiques"
cl020104199;"Le Char d'Apollon entouré des Heures";"Perrier, François";;"INV 13945, Recto; NIII 24383; MA 12595; Inv. français, t. XIII B 1038; vol.6, p.322";"Département des Arts graphiques"
cl020112476;"La Nuit ou Diane";"Perrier, François";"vers 1645/1649";"RF 882, Verso; Inv. français, t. XIII B 1043; vol.19, p.72";"Département des Arts graphiques"
cl020112518;Proserpine;"Perrier, François";;"RF 922, Recto; Inv. français, t. XIII B 1083; vol.19, p.76";"Département des Arts graphiques"
cl020112542;"Deux harpies et trois études de putti";"Perrier, François";;"RF 944, Recto; Inv. français, t. XIII B 1105; vol.19, p.77";"Département des Arts graphiques"
cl020112544;"Vénus à la coquille ; Lutteurs antiques devant une palissade";"Perrier, François";;"RF 946, Recto; Inv. français, t. XIII B 1107; vol.19, p.78";"Département des Arts graphiques"
cl020112577;"Etudes de chevaux et de têtes de chevaux";"Perrier, François";;"RF 978, Recto; Inv. français, t. XIII B 1139; vol.19, p.81";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl020112594;"Etudes de figures sur les nuages ; reprise de la tête ; figure drapée...";"Perrier, François";;"RF 993, Recto; Inv. français, t. XIII B 1154; vol.19, p.82";"Département des Arts graphiques"
