ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203929;Dieu;"ANONYME ITALIEN fin XVIIè s";;"INV 16520, Recto; NIII 18146; MA 12537; vol.7, p.231";"Département des Arts graphiques"
cl020012526;Dieu;"ANONYME FRANCAIS XVIIè s";;"INV 33669, Recto; NIII 10064; MA 9519; vol.14, p.50";"Département des Arts graphiques"
cl020038792;Dieu;"Mignard, Nicolas";;"RF 36890, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020012840;Dieu;"LENARDI Giovanni Battista";;"INV 33863, Recto; NIII 19283; MA 12543; vol.14, p.78";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020203634;"Dieu entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16235, Recto; NIII 17837; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020228424;"Etude pour Dieu";"Rembrandt, Harmensz. van Rijn";;"RF 29044, Recto; Hollandais H 1203.-15; vol.25, p.444";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020209032;"Etudes pour la figure de Dieu";"Mignard, Pierre";;"INV 31183, Recto; NIII 10391; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl010094672;Prie-dieu;"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RF 3344; N 15132; N 15244";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114043;Prie-Dieu;Anonyme;"vers 1839";"OA 11847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020000962;"Dieu en gloire";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 471, Recto; NIII 2485; MA 2381; vol.1, p.85";"Département des Arts graphiques"
cl020501524;"Dieu poursuivant Caïn (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17505, Verso; NIII 19471; MA 12543";"Département des Arts graphiques"
cl020005964;"Dieu sur des nuages";"Sirani, Elisabetta";;"INV 8928, Recto; NIII 5980; MA 5567; vol.4, p.346";"Département des Arts graphiques"
cl020203891;"Dieu sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16488, Recto; NIII 18109; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020106276;"Dieu entouré d'anges musiciens";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020006345;"Dieu, sur des nuages, entouré d'anges";"Cambiaso, Luca";;"INV 9275, Recto; NIII 31794; vol.4, p.407";"Département des Arts graphiques"
cl020104856;"Dieu bénissant, entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14572, Recto; NIII 27017; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020101294;"Deux hommes agés, drapés : Dieu et Noé";"ATELIER DE RAPHAEL";;"INV 4060, Recto; NIII 1579; MA 1520; vol.2, p.191";"Département des Arts graphiques"
cl020102022;"Dieu le Père entouré d'anges";"SEMINO Ottavio";"Vers 1570";"INV 9884, Recto; NIII 7412; MA 6906; vol.5, p.17";"Département des Arts graphiques"
cl010114836;"Groupe (prie-dieu).";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 78; CL 21297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002986;"Le Peuple de Dieu";"Vasari, Giorgio";;"INV 2230, Recto; NIII 679; MA 663; Inventaire italien, t.I U 352; vol.1, p.380";"Département des Arts graphiques"
