ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020012956;"Antoine arrivant chez Cléopâtre et la trouvant morte";"ANONYME FRANCAIS XVIIè s";;"INV 33964, Recto; NIII 28023; MA 12630; vol.14, p.96";"Département des Arts graphiques"
cl020013084;"La mort de Cléopâtre";"ANONYME FRANCAIS XVIIè s";;"INV 34079, Recto; NIII 29802; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020026241;"La mort de Cléopâtre";"COYPEL l'un des";;"RF 12362, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020104548;"Mort de Cléopâtre";"ANONYME ITALIEN XVIIè s";;"INV 14279.2, Recto; NIII 25961; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020106497;"Cléopâtre se donnant la mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21827, Recto; NIII 25457; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020110138;"Mort de Cléopâtre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19985, Recto; NIII 9334; MA 8805; Primitifs des Pays-Bas P 546; vol.8, p.282";"Département des Arts graphiques"
cl020133247;"Mort de Cléopâtre";"Mottez, Victor";;"RF 22974, 61; vol.24, p.421";"Département des Arts graphiques"
cl020208306;"La mort de Cléopâtre";"Le Maire, Jean";;"INV 30509, Recto; NIII 30200; MA 12651; vol.12, p.341";"Département des Arts graphiques"
cl020222147;"La Mort de Cléopâtre ; deux moissonneurs";"Chassériau, Théodore";;"RF 25549, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020222198;"Femme vue à mi-corps, le bras droit levé, le gauche contre le visage";"Chassériau, Théodore";;"RF 25583, Verso; vol.25, p.181";"Département des Arts graphiques"
cl020222238;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 25612, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020222399;"Quatre études de femmes";"Chassériau, Théodore";;"RF 25740, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222427;"Femme de face, levant le bras gauche ; caricature d'homme";"Chassériau, Théodore";;"RF 25759, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222567;"Bras droite, deux bras croisés, et étude de draperie";"Chassériau, Théodore";;"RF 25864, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020222621;"Femme debout, de face, se cachant le visage, et tête de femme";"Chassériau, Théodore";;"RF 25907, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222629;"Femme debout, de face, portant sa main gauche à son visage, pleurant";"Chassériau, Théodore";;"RF 25915, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222660;"Deux études pour une femme en buste se cachant le visage de ses bras croisés";"Chassériau, Théodore";;"RF 25940, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222661;"Femme à mi-corps, tendant son bras gauche vers la gauche";"Chassériau, Théodore";;"RF 25941, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222662;"Jambes d'une femme étendue, pieds et mains";"Chassériau, Théodore";;"RF 25942, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222663;"Deux études d'une main droite levée devant un visage, et une draperie";"Chassériau, Théodore";;"RF 25943, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222666;"Deux études de bras avec la main dressée";"Chassériau, Théodore";;"RF 25945, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222674;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 25949, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222767;"Etudes d'homme nu, assis et debout ; croquis de femmes";"Chassériau, Théodore";;"RF 26012, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020224618;"La Mort de Cléopâtre ; figure penchée ; figures";"Chassériau, Théodore";;"RF 26090, 5; vol.25, p.274";"Département des Arts graphiques"
cl020224632;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26090, 19; vol.25, p.274";"Département des Arts graphiques"
cl020224953;"Femme étendue sur un lit et figures en buste";"Chassériau, Théodore";;"RF 26346.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224954;"Cuisses et jambes de femme ; six études de pied ; plante";"Chassériau, Théodore";;"RF 26347, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224955;"Femme nue, de dos, se piquant, et autres études";"Chassériau, Théodore";;"RF 26348, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224956;"Figure sur un lit, et figure se lamentant";"Chassériau, Théodore";;"RF 26349, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020224965;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26355, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224978;"La Mort de Cléopâtre ; trois études de femme couchée";"Chassériau, Théodore";;"RF 26368, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020224980;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26370, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225095;"Femme nue couchée, se piquant le sein d'un aspic";"Chassériau, Théodore";;"RF 26483, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225240;"Draperie d'une femme demi nue, étendue ; étude de bras replié";"Chassériau, Théodore";;"RF 26604, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225245;"La Mort de Cléopâtre";"Chassériau, Théodore";;"RF 26609, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225253;"Femme soutenant une morte";"Chassériau, Théodore";;"RF 26616, Verso; vol.25, p.299";"Département des Arts graphiques"
cl020225254;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26617, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020225255;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26617, Verso; vol.25, p.299";"Département des Arts graphiques"
cl020225256;"La mort de Cléopâtre";"Chassériau, Théodore";;"RF 26618, Recto; vol.25, p.299";"Département des Arts graphiques"
cl020228615;"Deux études de femme couchée, la tête à droite";"Chassériau, Théodore";;"RF 25941, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020231724;"La Mort de Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41867, Recto; vol.31, p.131";"Département des Arts graphiques"
cl020506407;"Femme nue couchée, et nombreuses études de visage";"Chassériau, Théodore";;"RF 26258, Verso";"Département des Arts graphiques"
cl020552338;"La Mort de Cléopâtre";"Netscher, Caspar";;"21814 LR/ Recto; 15961; vol.9, p.48";"Département des Arts graphiques"
