ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019711;"Sculptures et chapiteaux du Haut Moyen-Age";COURONNE;;"RF 5280.32, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020035248;"Etude du costume d'un personnage du Haut Moyen-âge";"Delaroche, Paul";;"RF 34793, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020035250;"Etude du costume d'un religieux du Haut Moyen-âge";"Delaroche, Paul";;"RF 34795, Recto; vol.28, p.1";"Département des Arts graphiques"
cl020123181;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Recto; vol.22, p.408";"Département des Arts graphiques"
cl020123182;"Etudes de personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9838, Verso; vol.22, p.408";"Département des Arts graphiques"
cl020014786;"Cavalier en costume du Moyen-Age";"Meissonier, Ernest";;"RF 2549, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020223053;"Etudes de figures du Moyen-Age";"Chassériau, Théodore";;"RF 26055, 85; vol.25, p.224";"Département des Arts graphiques"
cl020035897;"Feuille d'études de personnages en costumes romains, et du Moyen Age";"Delaroche, Paul";;"RF 35427, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020123203;"Personnages du Moyen-Age, dont quatre chevaliers, un roi, et des chanteurs";"Delacroix, Eugène";;"RF 9858, Recto; vol.22, p.410";"Département des Arts graphiques"
cl010098247;"Haut-relief : Léda";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2784; ECL 22290 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115641;"Haut-relief : vieillard mourant";"Meugniot, Auguste Philibert";1829;"N 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102192;"Coupe sur pied haut";;"1550 / 1650  ";"R 1473; D.2008.0.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106510;"Coupe sur pied haut";Anonyme;"1850 / 1900  ";"R 1476; D.2008.0.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105831;"Haut-relief : Portrait de Charles Quint";Anonyme;"1500 / 1600  (XVIe siècle)";"R 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116621;"Coupe sur pied haut";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"R 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115696;"Coupe à pied haut";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 105; N 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097022;"Haut-relief en albâtre dans un cadre noir : un paysage";;"1700 / 1800  (XVIIIe siècle)";"MS 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010110973;Encrier;;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116140;"Chaise à haut dossier ajouré";Anonyme;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098825;"Sphinge : haut d'un brûle-parfum ?";;;"OA 5972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116142;"Chaise à haut dossier ajouré";;"1685 / 1900  (Fin du XVIIe siècle [?])";"OA 250 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010419923;"Jean-Baptiste-Claude Odiot à l'âge de 78 ans";"Etex, Antoine ; France";1841;"RF 2017.3; ENT 2017.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010101917;"Coupe plate sur pied haut (tazza)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466488;"Carl Chotek, haut burgrave de Bohême, 1835";"Durand, Pierre-Amédée";"1801 / 1900  (XIXe siècle)";"OAP 3253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098352;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1ere moitié du XVIe siècle)";"OA 3116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101941;"Coupe ronde à pied haut : Scène marine";Anonyme;"1500 / 1600  (XVIe siècle)";"R 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110032;"Coupe ronde à pied haut : Scène marine";"Patanazzi (atelier des)";"1570 / 1575  (3e quart du XVIe siècle)";"R 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114125;"Chaire à haut dossier et coffre d'entrejambe";;"1500 / 1900  (1er tiers du XVIe siècle)";"OA 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113901;"Vase à haut col d'une paire (R 1487)";;"1800 / 1900  (XIXe siècle)";"R 1486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098106;"Reliquaire en forme d'édicule à clochetons, monté sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111652;"Pendant d'une des couronnes du trésor wisigothique de Guarrazar";Anonyme;"600 / 700  (VIIe siècle)";"OA 2939; CL 23218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102378;"Tableau en bois en haut relief : cavaliers dans un paysage montagneux et boisé";Anonyme;;"TH 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093602;"Tête de moine regardant vers le haut (donateur ou saint agenouillé)";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 1201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097107;"Gravoir : le couronnement de l'amant";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090966;"Tête d'applique avec le haut d'une cuirasse représentant Apollon et Marsyas";"France Normandie";"1500 / 1600  (XVIe siècle)";"ENT 1997.29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099209;"Volets du triptyque de la Dormition de la Vierge";"Siegersdorf, Hensel von";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 6288; CL 23426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103224;"Scènes de la Légende de Saint-Etienne, d'une tenture de la Vie de Saint Etienne";"Gauthier de Campes ; Guillaume de Rasse";"1475 / 1525  (4e quart du XVe siècle = dernier quart du XVe siècle)";"LAB 1125; LP 3497; CL 20201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116662;"Vase à haut col, avec gros bouchons en verre doré, d'une paire (R 1486)";;"1800 / 1900  (XIXe siècle)";"R 1487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561652;"Divers personnages en costume médiéval et tête d'homme barbu les yeux clos";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 87; vol.33, p.160";"Département des Arts graphiques"
cl020561653;"Cinq personnages en costume médiéval";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 88; vol.33, p.160";"Département des Arts graphiques"
cl010113311;"Couteau : archer";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097100;"Coffret à décor de losanges de marqueterie";Anonyme;"1400 / 1500  (XVe siècle)";"OA 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116984;"Coupe ronde : fruits et des légumes en haut-relief et en trompe-l'oeil [Fruttiera Farcita]";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118043;"Plaque de reliure : Scènes de l'Arrestation du Christ";"""groupe Liuthard""";"870 / 880  (2e moitié du IXe siècle)";"OA 9526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114131;"Ciboire de Maître Alpais";"Maître Alpais";"vers 1200";"MRR 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117345;"Plaque dite du Paradis terrestre";"Anonyme ; Cour de Charles le Chauve";870;"OA 9064; SMD 48; NIII 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
