ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020027105;"Vue des environs de Tusculum, sur la route de Naples";"Valenciennes, Pierre de";;"RF 12965, 38; vol.23, p.336";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010275404;statue;Ophélion;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1251; MR 328; N 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010277162;"Relief funéraire d'Aulus Clodius Metrodorus";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MND 594; Ma 3493";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl020027104;"Vue de Rocca di Papa, dans les environs de Rome";"Valenciennes, Pierre de";;"RF 12965, 37; vol.23, p.336";"Département des Arts graphiques"
cl010278746;statue;;;"Ma 5307; Cp Suppl 349; SMD 145";"Département des Antiquités grecques, étrusques et romaines"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010275372;"statue en buste";;"vers 69";"Cp 6457; Ma 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010275394;statue;;"après 21";"MNE 835; Cp 6460; Ma 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl010275497;relief;;;"LP 1985; Ma 1365; N 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010275362;"Antinous Mondragone";;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1205; MR 412; N 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010275380;"statue en buste";;;"Cp 6440; Ma 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010279216;statue;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 6496; Ma 920; Dep. 4952 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010279219;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 841; Cp 6437; Ma 924";"Département des Antiquités grecques, étrusques et romaines"
cl010278387;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 4866; MR 221";"Département des Antiquités grecques, étrusques et romaines"
cl020008701;"Suppliant s'adressant à un général à cheval, entouré de guerriers";"Zuccaro, Taddeo";"Vers 1548";"INV 6220, Recto; NIII 22779; MA 12584; vol.3, p.267";"Département des Arts graphiques"
cl010283894;"peinture murale";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"P 29";"Département des Antiquités grecques, étrusques et romaines"
cl020027293;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 72; vol.23, p.336";"Département des Arts graphiques"
cl010271251;statue;;;"Gy 0959";"Département des Antiquités grecques, étrusques et romaines"
cl010278938;"inscription de Gabies";;140;"Ma 596; MR 1061; N 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275642;inscription;;168;"Ma 1562; MR 1042; N 1289";"Département des Antiquités grecques, étrusques et romaines"
